Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-30985	Vortrag	Knaust, Christian		Fire scenarios in industrial plants and critical infrastructures						2013	Fire Science Workshop			Fire Science Workshop	Berlin, Germany	2013-11-29	2013-11-29	 						2016-02-20	         

OPUS4-27797	Vortrag	Knaust, Christian		CFD Modeling of a tunnel fire by thermal coupling of fluid flow and structure						2012	International Congress "Fire Computer Modeling"			International Congress "Fire Computer Modeling"	Santander, Spain	2012-10-18	2012-10-19	 						2016-02-20	         

OPUS4-27796	Vortrag	Knaust, Christian		Numerische Simulation von Brandszenarien in Industriehallen						2012	ProzessNet-Jahrestagung 2012 und 30. Jahrestag der Biotechnologen Prozess- und Anlagensicherheit, Brandschutz			ProzessNet-Jahrestagung 2012 und 30. Jahrestag der Biotechnologen Prozess- und Anlagensicherheit, Brandschutz	Karlsruhe, Germany	2012-09-10	2012-09-13	 						2016-02-20	         

OPUS4-27794	Vortrag	Knaust, Christian		Numerische Simulation von Brandszenarien in Industriehallen und die DIN 18230						2012	ProcessNet-Arbeitsausschuss "Vorbeugender Brandschutz in der chemischen Industrie"			ProcessNet-Arbeitsausschuss "Vorbeugender Brandschutz in der chemischen Industrie"	Frankfurt am Main, Germany	2012-08-23	2012-08-23	 						2016-02-20	         

OPUS4-20449	Vortrag	Knaust, Christian		Modellierung von Brandszenarien in Geb�uden						2009	6. Weimarer Bauphysiktage 2009			6. Weimarer Bauphysiktage 2009	Weimar, Germany	2009-10-14	2009-10-15	 						2016-02-19	         

OPUS4-20448	Vortrag	Knaust, Christian		Modeling Fire Scenarios in Residential Buildings						2009	EGOLF - Meeting, BAM			EGOLF - Meeting, BAM	Berlin, Germany	2009-10-20	2009-10-22	 						2016-02-19	         

