Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-19268	Wissenschaftlicher Artikel	Rugi, G.		Dsm-III e diagnosi. Riflessioni su un paradigma nascosto							Psicoterapia e scienze numane, Milano, Vol. XXIII (No. 3, 1989), pp. 61-74.							 					
OPUS4-19446	Wissenschaftlicher Artikel	Salis, Th. von		Presentazione del caso clinico							Psicoterapia e scienze numane, Milano, Vol. XXIII (No. 3, 1989), pp. 99-105.							 					
OPUS4-17509	Wissenschaftlicher Artikel	Onnis, L.		Psicoterapia sistemica, epistemologia e complessit�: riflessioni su un processo evolutivo in corso							Psicoterapia e scienze numane, Milano, Vol. XXIII (No. 3, 1989), pp. 29-42.							 					
OPUS4-13594	Wissenschaftlicher Artikel	Klein Landskron, Erich		Internationale Erich-Fromm-Gesellschaft (Ed.), Fromm e Marx, T�bingen (Typoscript) 1989, pp. 4-16 [= Klein-Landskron, E., 1988.														 					
OPUS4-13210	Wissenschaftlicher Artikel	Kanner, L.		Disturbi autistici e contatto affettivo (2a parte)							Psicoterapia e scienze numane, Milano, Vol. XXIII (No. 3, 1989), pp. 75-98.							 					
OPUS4-14391	Wissenschaftlicher Artikel	Lastrucci, P.; Ferroni, G.		Il ruolo dei fattori sociali nella genesi di una psicosi [The Role of Social Factors in the Genesis of a Psychosis,	The case of an attempted suicide is examined in light of broad-based connections between social, environmental, and psychological factors. Theoretical paradigms of Erich FROMM, A. B. Hollingshead, and F. C. Redlich offer insight into the complex interweaving of societal, familial, and personal norms, as well as the possibilities for dissonance within such multifaceted interactions. Value formation is given a central role in the development of psychological disorders, and the individual's capacity to become an integrated member of society is seen to depend on a successful balance of personal and community values. The effects of intellectual and economic variables are also considered.						La Critica Sociologica, 1989 (No. 90-91, July-Dec) pp. 139-170.							 					
OPUS4-14855	Wissenschaftlicher Artikel	Lio, Enzo		Internationale Erich-Fromm-Gesellschaft (Ed.), Fromm e Marx, T�bingen (Typoscript) 1989, pp. 32-40.														 					
OPUS4-25665	Wissenschaftlicher Artikel	Luban-Plozza, Boris		L'uomo Erich Fromm il suo essere o avere							Eco di Locarno, Locarno 18. 03. 1989, p. 4..							 					
OPUS4-24174	Wissenschaftlicher Artikel	Boccacci, Daniela		Filosofo della vita							Paese Sera, 19. 01. 1989.							 					
OPUS4-22314	Wissenschaftlicher Artikel	Vellutini, A.		Un apprccio filosofico al rapporto uomo ambiente							L. Bacci et al. (Eds.), Atti del convegno Psicoanalisi e Ambiente. Verso una ecologia della mente (Grosseto 5. 12. 1987), Roccastrada (Tipo-lito Vieri) 1989, pp.73-86.							 					
