Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37291	Wissenschaftlicher Artikel	Frie, Roger		Erich Fromm's social psychoanalysis: Beyond the interpersonal dyad (https://doi.org/10.1080/0803706X.2023.2285697)	This article addresses the place of society in Erich Fromm's pioneering psychoanalytic work and in the evolution of interpersonal theory and practice. It suggests that there is much to be gained from a re-examination of Fromm's politically progressive perspective. By bridging sociology and psychoanalysis, Fromm developed a new approach known as >social psychoanalysis,< which sought to explain and understand the centrality of society in human experience and the therapeutic process. Fromm moved beyond Freud and found an ally in the American psychiatrist Harry Stack Sullivan. Together, Fromm and Sullivan became the key founders of the Interpersonal School of Psychoanalysis located at the William Alanson White Institute in New York. Despite their commonalities, however, Fromm and Sullivan differed in central areas, particularly on the issue of "adaptation" to society. Sullivan believed that adaptation was a marker of successful personality development and Fromm maintained that society inscribed pathology into the human being. This difference would prove definitive as interpersonal psychoanalysis moved from its radical beginnings to become a dominant school of contemporary psychoanalysis that focused on the interpersonal dyad and the interactions between the analyst and patient.						International Forum of Psychoanalysis, Vol. 33 (No. 2, 2024), pp. xxx.							 					
OPUS4-37292	Wissenschaftlicher Artikel	Frie, Roger		Long Shadows of Racism and Genocide: Learning from Erich Fromm's Social Psychoanalysis	As a psychoanalyst, Fromm felt compelled to speak to the social and political crises of his time. Fromm's social psychoanalysis was a radical departure from the Freudian mainstream and has important implications for how psychoanalysis can address social and political forces today. What is less known and often neglected is the way in which Fromm was himself shaped by the traumatic events of racial discrimination and genocide that marked the twentieth century, particularly the rise of Nazism, virulent anti-Semitism and the Holocaust. This article will weave together Fromm's life-experience, and that of his family, with his development of key ideas relating to the threat of authoritarianism and racial narcissism. To illustrate the relevance of Fromm's work in the present moment, I consider the reality of systemic racism and the long shadow of genocide. Drawing on my work as practicing psychoanalyst, I address the racial discrimination experienced by Indigenous peoples in Canada. In the process, I examine how the psychoanalysis and the therapeutic setting is embedded in society and inevitably implicated in the structures of systemic racism.						Psychoanalytic Inquiry, Routledge, Vol. 44 (No. 1, 2024), pp. 015-025.							 					
OPUS4-37296	Wissenschaftlicher Artikel	Friedson, Meredith L.		Dying to be born: How the failure to achieve mature love keeps humanity shackled to a necrophilic orientation. Paper of the special issue on >Humanistic transformation and its implications for psychoanalytic theory and therapy<	Humanity is in crisis, and has been accelerating toward its own destruction. This is evident in: apathy toward climate change and the extinction of several species; the repetitive cycle of genocide and war; and the prevalence of nationalism, fascism, and xenophobia. As a citizen of the United States, I apply Erich Fromm's concepts of mature love, capitalism, alienation, the necrophilic character orientation, and insanity to the ailments plaguing the US, including: (1) white supremacy; (2) the systemic oppression of Black and Brown people; (3) legislation against women and LGBTQ and people; and (4) anti-maskers and science deniers. I also provide a critique of the noxious effects of capitalism. Fromm's ideas suggest these problems are a reflection of our collective failure to overcome our separateness through mature love, and are a byproduct of destructive, compensatory defenses that further our alienation and deadness. Fromm describes humanity as being in its psychological nascence, and defines being fully born as being a complete, integrated individual who is capable of self-love and of loving all other living beings. To correct our current trajectory, we need only apply Fromm's work in order to not compulsively repeat our tragic history in a tumultuous struggle to be born.						International Forum of Psychoanalysis, Vol. 33 (No. 2, 2024), pp. xxx.							 					
OPUS4-36776	Wissenschaftlicher Artikel	Fromm, Erich		Traditional Judaism and Zionism							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 014-019.	e28/2024d						 					
OPUS4-36773	Wissenschaftlicher Artikel	Fromm, Erich		On the Convention of the Agudah-Israel Youth Organization							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 009-010.	e28/2024a						 					
OPUS4-36774	Wissenschaftlicher Artikel	Fromm, Erich		Obituary for Adolf Lissauer							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 011-012.	e28/2024b						 					
OPUS4-36775	Wissenschaftlicher Artikel	Fromm, Erich		Jewish Students Association Ahdut, Frankfurt am Main							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 013.	e28/2024c						 					
OPUS4-36779	Wissenschaftlicher Artikel	Fromm, Erich		A Principled Word on the Question of Education							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 026-033.	e28/2024g						 					
OPUS4-36783	Wissenschaftlicher Artikel	Fromm, Erich		Letter to the Extraordinary Cartel-Day of the Jewish Organizations Cartel							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 041-044.	e28/2024k						 					
OPUS4-36782	Wissenschaftlicher Artikel	Fromm, Erich		Where Does the Way Lead to?							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 038-040.	e28/2024j						 					
