Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-25629	Zeitschriftenartikel	Heinze, Christoph; Schwenk, Christopher; Rethmeier, Michael		Numerical calculation of residual stress development of multi-pass gas metal arc welding	In various applications, welding-induced residual stresses have a substantial impact on the integrity of welded constructions. Tensile residual stress can promote stress-corrosion cracking, brittle fracture, and reduces the fatigue life in service, as well as influences component design due to critical stress concentrations within the component. In the present paper, a six bead multi-pass gas metal arc weld of 20 mm thick structural steel S355J2+N is experimentally and numerically investigated. The studies include transient 2D and 3D numerical calculations which consider temperature-dependent material properties, phase transformations, 'thermal' tempering, transformation plasticity, volume change due to phase transformation, an elastic�plastic material model, and isotropic strain hardening. The experimentally determined and calculated residual stresses are in a good agreement. Furthermore, the influence of the preheat and interpass temperature on welding-induced residual stresses is shown in the present investigation.		Oxford	Elsevier		2012	The journal of constructional steel research	72						 	12	19		10.1016/j.jcsr.2011.08.011		2016-02-19	         

OPUS4-24684	Zeitschriftenartikel	Heinze, Christoph; Schwenk, Christopher; Rethmeier, Michael		Effect of heat source configuration on the result quality of numerical calculation of welding-induced distortion	The results of numerical welding simulations strongly depend on its temperature field. In the present paper, the temperature field of a pulsed gas metal arc weld of structural steel S355J2+N (ASTM A572 Gr. 50) with a thickness of 5 mm is experimentally and numerically investigated. In the case of temperature field validation, volumetric Gauss and double-ellipsoid Goldak heat sources are applied. Additionally, different heat source configurations, including adaptations of thermal conductivity, are analyzed regarding their influence on the calculation of welding-induced distortion. The investigations clarify the influence of heat source configurations on the calculated results, thus, contribute to an improved prediction of welding-induced distortion.		Amsterdam [u.a.]	Elsevier		2011	Simulation modelling practice and theory	20						 1	112	123		10.1016/j.simpat.2011.09.004		2016-02-19	         

OPUS4-24820	Zeitschriftenartikel	Heinze, Christoph; Schwenk, Christopher; Rethmeier, Michael		The effect of tack welding on numerically calculated welding-induced distortion	A single-layer pulsed gas metal arc weld of structural steel S355J2+N with a thickness of 5 mm is experimentally and numerically investigated. Two tack welds are considered in the numerical simulation into two different ways. First, the tack welds are represented by elements belonging to the initial material. This implies that the 'tack weld material' was not exposed to any thermal load or phase transformation before actual welding was performed. The weld seam is shortened and there is an influence on the stiffness of the whole structure affecting the calculation result. Secondly, the tack welds were simulated as conducted in the experimental welding procedure. The cases considering tack welding are compared to a simulation neglecting tack welding and to the experimental results. The influence of tack welds on the calculated welding-induced distortion is clarified and a contribution to an improved simulation-based prediction of welding-induced distortion is possible by modeling tack welding according to the realistic fabrication procedure.		Amsterdam	Elsevier		2012	Journal of materials processing technology	212						 1	308	314		10.1016/j.jmatprotec.2011.09.016		2016-02-19	         

OPUS4-21444	Zeitschriftenartikel	Caron, J.; Heinze, Christoph; Schwenk, Christopher; Rethmeier, Michael; Babu, S. S.; Lippold, J.		Effect of continuous cooling transformation variations on numerical calculation of welding-induced residual stresses	Continuous cooling transformation (CCT) behavior affects the transient state of material properties employed in a numerical welding simulation, having a direct influence on the developing stress state. Three different CCT diagrams for S355J2 steel were employed to understand the influence of variations in CCT behavior on the numerical calculation of welding-induced residual stresses. The CCT diagrams were constructed from transformation data contained in the Sysweld software database, measured dilatometric data from Gleeble experiments, and transformation data calculated from the JMatPro software. The calculated transverse and longitudinal residual stress distributions provided a qualitative correction only in comparison to experimental measurements, with the largest deviation occurring near the weld interface. Overall, the results indicate a weak dependency of the calculated residual stresses due to anticipated CCT variations. The most significant effect on the calculated residual stresses was shown to be related to the proportion of formed martensite. It is suggested that CCT data of approximate accuracy is sufficient for reliable calculation of welding-induced residual stresses.		New York, NY	American Welding Society	Welding Research Council	2010	Welding journal	89						 	151-s - 160-s					2016-02-19	         

OPUS4-23874	Zeitschriftenartikel	Heinze, Christoph; Schwenk, Christopher; Rethmeier, Michael		Influences of mesh density and transformation behavior on the result quality of numerical calculation of welding induced distortion	Welding simulation is a powerful, cost-efficient tool to predict welding induced distortion. Nevertheless, effects on calculation result quality are often unknown, thus, sensitivity analyses should be performed to evaluate the influences of certain parameters on distortion development. In the present paper, a single-layer gas metal arc (GMA) weld of 5 mm thick structural steel S355J2+N is experimentally and numerically investigated. Subsequent to welding, the numerical modeling begins with a mesh analysis based on modal analyses. Hereby, the influence of different coarsening methods and element edge length (EEL) in welding direction on the deformation behavior or the stiffness of the discrete geometry is the focus of the analysis. Secondly, phase transformations in structural steels such as S355J2+N are decisive for final product properties. The sensitivity of welding-induced distortion is examined regarding different continuous cooling transformation (CCT) diagrams for S355J2+N. The present investigations deal with different relevant influences on numerical calculation of welding-induced distortion. The quality and quantity of these effects are clarified based on the experimental and numerical set-up employed. Consequently, prediction of welding-induced distortion is possible and potential for pre-production optimization is present.		Amsterdam [u.a.]	Elsevier		2011	Simulation modelling practice and theory	19						 9	1847	1859		10.1016/j.simpat.2011.05.001		2016-02-19	         

