Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3498	Wissenschaftlicher Artikel	Fromm, Erich		The Theory of Love							Art and Thought. Fikrun wa fann, M�nchen (Goethe Institut), Vol. 45 (No. 86, August-October 2007), pp. 4-13. [= E. Fromm, 1956a, pp. 6-30.]							 					
OPUS4-3654	Wissenschaftlicher Artikel	Aguillaume, Romulo		Interpretation and method							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 4, December 2007), pp.							 					
OPUS4-4738	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Erich Fromm's Views on Psychoanalytic >Technique<	Compares FROMM's position on psychoanalytic technique with that of other analysts. Of the 2 essential therapeutic factors, insight and experience of new relationships, FROMM only stresses the first. Yet, his insistence on direct relatedness implies that the patient's experience of a new relationship with the analyst would inevitably become the 2nd major factor in a FROMMian analysis. However, FROMM never discussed this in theoretical terms. FROMM's reference to nonerotic love would lead one to define his attitude as that of parental love, although FROMM would suspect this definition to encourage in the analyst a narcissistic self-image as a good parent.						Fromm Forum (English Edition &#8211; ISSN 1437-1189), 11 / 2007, Tuebingen (Selbstverlag), pp. 5-13. [= Bacciagaluppi, M., 1988].							 					
OPUS4-4654	Wissenschaftlicher Artikel	�vila, Lazslo Antonio		Body and meaning							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 1, March 2007), pp. 43-48.							 					
OPUS4-23049	Wissenschaftlicher Artikel	Wirth, H. J.		Schismatic processes in the psychoanalytic movement and their impact on the formation of theories							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 1, March 2007), pp. 4-11							 					
OPUS4-22022	Wissenschaftlicher Artikel	Triebel, A.		>Transitional subjects<: Therapeutic persons being curative							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 4, December 2007), pp. 228-234.							 					
OPUS4-21940	Wissenschaftlicher Artikel	Togashi, K.		Psychic pain as a result of disrupted narcissistic fantasies among Japanese immigrants: A self-psychological study of the stress and trauma of immigrating							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 3, September 2007), pp. 177-188.							 					
OPUS4-26163	Buch (Monographie)	Pietikainen, Petteri		Alchemists of Human Nature: Psychological Utopianism in Gross, Jung, Reich and Fromm, London (Pickering & Chatto) 2007.							History of Political Thought, Imprint Academic, Vol. 25 (No. 1, 2004), pp. 86-115.							 					
OPUS4-36083	Wissenschaftlicher Artikel	McLaughlin, Neil		Escape from Evidence? Popper, Social Science, and Psychoanalytic Social Theory							Dialogue, Canadian Philosophical Association, Vol. XLVI (2007), pp. 761-780.							 					
OPUS4-34442	Wissenschaftlicher Artikel	Turkel, Ann Ruth		Sugar and Spice and Puppy Dogs' Tails: The Psychodynamics of Bullying							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 243-258.							 					
