Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-19792	Zeitschriftenartikel	Hodoroaba, Vasile-Dan; Rackwitz, Vanessa; Reuter, Dirk		X-ray scattering and its benefits for X-ray spectrometry at the SEM			New York, NY	Cambridge University Press	Microscopy Society of America	2009	Microscopy and microanalysis	15						 Suppl. 2	1122	1123		10.1017/S1431927609094392		2016-02-19	         

OPUS4-26751	Zeitschriftenartikel	Hodoroaba, Vasile-Dan; Salge, T.; Terborg, R.; Rackwitz, Vanessa		Advanced elemental analysis with ED-EPMA, WD-EPMA and mu-XRF at a SEM	It is a latent wish of any SEM/EDS (scanning electron microscope with an energy dispersive spectrometer) analyst to "see more" of the analyzed specimen, i.e. to improve the existing analytical figures of merit. One key issue are the relatively poor limits of detection (not below 0.1 mass-%) provided by energy dispersive X-ray spectrometry (EDX) with the conventional electron excitation (ED-EPMA). This is a consequence of relatively low peak-to-background ratios and reduced energy resolution when compared to wavelength dispersive spectrometry (WD-EPMA). Recent technological developments make possible to equip the SEM with a wavelength dispersive spectrometer (WDS), so that significantly better energy resolution can be attained. Also a relative new product that can be easily attached to a SEM/EDS system is a micro-focus X-ray source. Hence, it is possible to perform (micro-focus) X-ray fluorescence spectrometry (&#956;-XRF) and take advantage of the enhanced peak-to-background ratios (well suited for trace analysis). However, there are also some disadvantages: an increased measurement time and excitation with a high current in the 10s of nA range are usually required for WDS. &#956;-XRF provides more bulk information and poor limits of detection for light elements. By combining the advantages of these analytical techniques "seeing more" becomes possible.		New York, NY	Cambridge University Press	Microscopy Society of America	2011	Microscopy and microanalysis	17						 Suppl. 2	600	601		10.1017/S1431927611003874		2016-02-19	         

OPUS4-26753	Zeitschriftenartikel	Rackwitz, Vanessa; Hodoroaba, Vasile-Dan		An attempt of exploiting the compton-to-rayleigh intensity ratio for improved analysis with muXRF at a SEM			New York, NY	Cambridge University Press	Microscopy Society of America	2012	Microscopy and microanalysis	18						 Suppl. 2	964	965		10.1017/S1431927612006678		2016-02-19	         

OPUS4-26754	Zeitschriftenartikel	Hodoroaba, Vasile-Dan; Rackwitz, Vanessa		Prediction of detection limits of micro X-ray fluorescence (muXRF)			New York, NY	Cambridge University Press	Microscopy Society of America	2012	Microscopy and microanalysis	18						 Suppl. 2	942	943		10.1017/S1431927612006563		2016-02-19	         

OPUS4-27219	Zeitschriftenartikel	Rackwitz, Vanessa; Procop, M.; Hodoroaba, Vasile-Dan		Characterization of polycapillary X-ray semilenses with SEM/EDX			New York, NY	Cambridge University Press	Microscopy Society of America	2010	Microscopy and microanalysis	16						 Suppl 2	932	933		10.1017/S1431927610054280		2016-02-20	         

OPUS4-27220	Zeitschriftenartikel	Hodoroaba, Vasile-Dan; Rackwitz, Vanessa; Reuter, Dirk		Micro-focus X-ray fluorescence (mu-XRF) as an extension of the analytical SEM			New York, NY	Cambridge University Press	Microscopy Society of America	2010	Microscopy and microanalysis	16						 Suppl. 2	904	905		10.1017/S1431927610054115		2016-02-20	         

OPUS4-30196	Zeitschriftenartikel	Rackwitz, Vanessa; Warrikhoff, A.; Hodoroaba, Vasile-Dan		Accurate determination of small spot X-ray tube spectra by means of direct measurement in a calibrated instrumental setup	A calibrated instrumental setup was specially developed for the purposes of accurate measurements of absolute X-ray spectra emitted by modern micro-focus, low-power X-ray tubes. By knowing all the instrumental parameters the spectra measured with the 16 m long setup are recalculated into emitted X-ray tube spectra in photons per eV per msr per nA per s.		London	Royal Society of Chemistry		2014	Journal of analytical atomic spectrometry	29						 3	458	463		10.1039/c3ja50353d		2016-02-20	         

OPUS4-29421	Zeitschriftenartikel	Hodoroaba, Vasile-Dan; Procop, M.; Rackwitz, Vanessa		Check and specification of the performance of EDS systems attached to the SEM by means of a new test material EDS-TM002 and an updated evaluation software package EDS spectrometer test - Version 3.4.	Four years ago BAM has made available via its webshop a test material, EDS-TM001, as well as an accompanying software package, "EDX spectrometer check", to be employed by both EDS (energy dispersive spectrometer) users and manufacturers to check and pecify, respectively, the performance of an EDS.		New York, NY	Cambridge University Press	Microscopy Society of America	2013	Microscopy and microanalysis	19						 Suppl. 2	1256	1257		10.1017/S1431927613008271		2016-02-20	         

