Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-5405	Vortrag	Thiele, Joachim		German Accreditation System						2004	OIML-Konferenz, Afrika-Delegation, BAM			OIML-Konferenz, Afrika-Delegation, BAM	Berlin, Germany	2004-10-27		 						2016-02-19	         

OPUS4-11642	Vortrag	Thiele, Joachim		Standard requirements ISO/IEC 17011 "Conformity assessment - General requirements for accreditation bodies accrediting conformity assessment bodies"						2005	Gulf Accreditation Seminar			Gulf Accreditation Seminar	Abu Dhabi, United Arab Emirates	2005-03-21	2005-03-22	 						2016-02-19	         

OPUS4-11643	Vortrag	Thiele, Joachim		Training on general aspects related to market surveillance, New Approach and European directives; Training on conformity assessment in the frame of New Approach directives						2005	Seminar Twinning Projekt			Seminar Twinning Projekt	Istanbul, Turkey	2005-09-13	2005-09-16	 						2016-02-19	         

OPUS4-11644	Vortrag	Thiele, Joachim		Conformity assessment - General requirements for accreditation bodies accrediting conformity asessment bodies						2005	JAC Seminar on Standard Requirements ISO/IEC 17011			JAC Seminar on Standard Requirements ISO/IEC 17011	Amman, Jordan	2005-10-23		 						2016-02-19	         

OPUS4-14077	Vortrag	Thiele, Joachim		Support to the turkish conformity assessment bodies and the ministry for industry and trade in the implementation of some new approach directives						2006	Workshop im Projekt Twinning MEDA Turkey TR 03-EC-01			Workshop im Projekt Twinning MEDA Turkey TR 03-EC-01	Ankara, Turkey	2006-04-06		 						2016-02-19	         

OPUS4-19357	Zeitschriftenartikel	Thiele, Joachim; Behrens, Frauke	Davies, P.	The future of the German accreditation system				ILAC Secretariat	International Laboratory Accreditation Cooperation	2009	ILAC news							 35	23	26				2016-02-19	         

OPUS4-36739	Vortrag	Thiele, Joachim		The role of accreditation for trade and industry: Accreditation in Germany and Europe	Accreditation of conformity assessment bodies (testing and calibration laboratories, inspection bodies, certification bodies for management systems, persons, products) confirms their competence. Accreditation contributes to international trade and globalisation by mutual recognition of certificates issued and can reduce multiple testing and certifications. It is a tool to avoid technical barriers to trade. The difference between the regulated and the voluntary areas of conformity assessment is explained. Reference is given to the international standards for conformity assessment (ISO/IEC 17000 series). Accreditation is the preferred means of the European Commission to become a notified body for certain EC Directives. Therefore the European Commission cooperates closely with the European cooperation for Accreditation EA and its national accreditation body members. The elements of the quality infrastructure and the role of BAM are explained. Practical examples and experiences of the BAM quality management system and the BAM certification body are reported. BAM is a Notified Body and offers services in special fields of the voluntary and the regulatory areas of conformity assessment. BAM has a long tradition in supporting German and European accreditation activities. BAM runs the secretariat of the Accreditation Advisory Board (AKB) for the national German accreditation body DAkkS and supports the German Ministry for Economic Affairs and Energy (BMWi) in this field. The BAM databases for Proficiency Test Providers EPTIS and for reference materials COMAR contribute to the accreditation worldwide. The advantages of accreditation are highlighted. The number s of accreditation bodies worldwide, the number of granted accreditations in Germany and an overview of some main fields of system certification and industrial branches are given.					2016				Quality Infrastructure Training Accreditation and CA II &#8211; Final workshop	Kyiv, Ukraine	23.06.2016	24.06.2016	 						2016-07-06	         

