Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-24538	Zeitschriftenartikel	Weidner, Steffen; Knappe, Patrick; Panne, Ulrich		MALDI-TOF imaging mass spectrometry of artifacts in 'dried droplet' polymer samples	Matrix-assisted laser desorption/ionization-timeof-flight (MALDI-TOF) imaging of polystyrenes with various molecular masses was applied to study spatial molecular mass distribution of polymers in sample spots prepared by the 'dried droplet' method. When different solvents and target surfaces were examined, a segregation of single homologous polymers was observed depending upon the evaporation rate of the solvent. For the observed Patterns left by the evaporating droplet, a hypothesis is offered taking into account different hydrodynamic interactions and diffusion. The results illustrate that spot preparation using the conventionally 'dried droplet' method is prone to artifacts and should be avoided for reliable and reproducible MALDI mass spectrometry experiments with regards to the Determination of molecular masses and mass distributions.		Berlin	Springer		2011	Analytical and bioanalytical chemistry	401						 1	127	134		10.1007/s00216-011-4773-1		2016-02-19	         

OPUS4-23655	Zeitschriftenartikel	Leiterer, Jork; Panne, Ulrich; Th�nemann, Andreas; Weidner, Steffen		Container-less polymerization in acoustically levitated droplets: an analytical study by GPC and MALDI-TOF mass spectrometry	Molecular masses and end groups of polystyrene (PS) formed in a novel container-less polymerization strategy, based on levitated droplets in an acoustic trap, were determined by Gel Permeation Chromatography (GPC) and Matrix-assisted Laser Desorption/Ionization Time of Flight Mass spectrometry (MALDI-TOF MS).		Cambridge	RSC Publ.	Royal Society of Chemistry	2011	Analytical methods	3						 1	70	73		10.1039/c0ay00390e		2016-02-19	         

OPUS4-25648	Zeitschriftenartikel	Krause, Benjamin Christoph; Seifert, Stephan; Panne, Ulrich; Kneipp, Janina; Weidner, Steffen		Matrix-assisted laser desorption/ionization mass spectrometric investigation of pollen and their classification by multivariate statistics	RATIONALE A fast and reliable online identification of pollen is not yet available. The identification of pollen is based mainly on the evaluation of morphological data obtained by microscopic methods. METHODS Matrix-assisted laser desorption/ionization mass spectrometry (MALDI-TOF MS) was applied to the analysis of extracts and milled pollen samples. The obtained MALDI data were explored for characteristic peak patterns which could be subjected to a multivariate statistical analysis. RESULTS Two sample preparation methods are presented, which require only minimal or no chemical extraction of the pollen. MALDI pollen spectra could be recorded showing various peak patterns. A multivariate statistics approach allowed the classification of pollen into clusters indicating similarities and differences between various species. CONCLUSIONS These results demonstrate the potential and the reliability of MALDI-TOF MS for the identification and, in combination with multivariate statistics, also for the classification of pollen.		Chichester	Wiley		2012	Rapid communications in mass spectrometry	26						 9	1032	1038		10.1002/rcm.6202		2016-02-19	         

OPUS4-30267	Zeitschriftenartikel	Gabriel, Stefan; Pfeifer, Dietmar; Schwarzinger, C.; Panne, Ulrich; Weidner, Steffen		Matrix-assisted laser desorption/ionization time-of-flight mass spectrometric imaging of synthetic polymer sample spots prepared using ionic liquid matrices	RATIONALE Polymer sample spots for matrix-assisted laser desorption/ionization time-of-flight mass spectrometry (MALDI-TOF MS) prepared by the dried-droplet method often reveal ring formation accompanied by possible segregation of matrix and sample molecules as well as of the polymer homologs itself. Since the majority of sample spots are prepared by this simple and fast method, a matrix or sample preparation method that excludes such segregation has to be found. METHODS Three different ionic liquid matrices based on conventionally used aromatic compounds for MALDI-TOF MS were prepared. The formation of ionic liquids was proven by 1H NMR spectroscopy. MALDI-Imaging mass spectrometry was applied to monitor the homogeneity. RESULTS Our results show a superior sample spot homogeneity using ionic liquid matrices. Spots could be sampled several times without visible differences in the mass spectra. A frequently observed loss of matrix in the mass spectrometer vacuum was not observed. The necessary laser irradiance was reduced, which resulted in less polymer fragmentation. CONCLUSIONS Ionic liquid matrices can be used to overcome segregation, a typical drawback of conventional MALDI dried-droplet preparations. Homogeneous sample spots are easy to prepare, stable in the MS vacuum and, thereby, improve the reproducibility of MALDI.		Chichester	Wiley		2014	Rapid communications in mass spectrometry	28						 5	489	498		10.1002/rcm.6810		2016-02-20	         

OPUS4-32582	Zeitschriftenartikel	Gabriel, Stefan; Schwarzinger, C.; Schwarzinger, B.; Panne, Ulrich; Weidner, Steffen		Matrix segregation as the major cause for sample inhomogeneity in MALDI dried droplet spots	The segregation in dried droplet MALDI sample spots was analyzed with regard to the matrix-to-sample ratio using optical microscopy, MALDI imaging mass spectrometry (MALDI MSI) and IR imaging spectroscopy. In this context, different polymer/matrix/solvent systems usually applied in the analysis of synthetic polymers were investigated. The use of typical matrix concentrations (10 mg mL-1) in almost every case resulted in ring patterns, whereas higher concentrated matrix solutions always led to homogeneous sample spot layers. The data revealed that segregation is predominantly caused by matrix transport in the drying droplet, whereas polymer segregation seems to be only secondary.		New York, NY	American Society for Mass Spectrometry		2014	Journal of the American society for mass spectrometry	25						 8	1356	1363		10.1007/s13361-014-0913-0		2016-02-20	         

