Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35143	misc	Maniadakis, Grigoris		Editorial: Fresh Glimpses of the Patient							International Forum of Psychoanalysis, Vol. 27 (No. 3, 2018), pp. 133-134.							 					
OPUS4-34898	misc	Conci, Marco; Maniadakis, Grigoris		Introduction: Psychoanalytic interactions, clinical and applied							International Forum of Psychoanalysis, Vol. 27 (No. 4, 2018), pp. 193-194.							 					
OPUS4-36061	misc	Maniadakis, Grigoris		Aesthetic models of the psyche							International Forum of Psychoanalysis, Vol. 29 (No. 1, 2020), pp. 001-002.							 					
OPUS4-36411	misc	Conci, Marco; Maniadakis, Grigoris		New faces of fear: Papers from the XXth IFPS Forum, October 2018, Florence							International Forum of Psychoanalysis, Vol. 29 (No. 3, 2020), pp. 127-128.							 					
OPUS4-36605	misc	Maniadakis, Grigoris		Voices of psychoanalytic education. Editorial							International Forum of Psychoanalysis, Vol. 29 (No. 4, 2020), pp. 205-206.							 					
OPUS4-36412	misc	Conci, Marco; Maniadakis, Grigoris		30 years with the International Forum of Psychoanalysis							International Forum of Psychoanalysis, Vol. 30 (No. 4, 2021), pp. 193-194.							 					
OPUS4-36606	misc	Maniadakis, Grigoris		The cultural experience, Editorial							International Forum of Psychoanalysis, Vol. 30 (No. 2, 2021), pp. 073-074.							 					
OPUS4-36607	misc	Maniadakis, Grigoris; Conci, Marco		Presence of the body in psychoanalysis. Editorial							International Forum of Psychoanalysis, Vol. 30 (No. 3, 2021), pp. 127-128							 					
OPUS4-37162	misc	Conci, Marco; Maniadakis, Grigoris		Psychoanalytic encounter: Conflict and change - Papers from the XXIst IFPS Forum, February 2020, Lisbon							International Forum of Psychoanalysis, Vol. 31 (No. 1, 2022), pp. 061-063.							 					
OPUS4-37161	misc	Conci, Marco; Maniadakis, Grigoris		Psychoanalysis, society, and politics							International Forum of Psychoanalysis, Vol. 31 (No. 1, 2022), pp. 001-002.							 					
