Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35514	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Not copy-edited Typescript of the Appendix), 90 pp.														 					
OPUS4-35513	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Corrections after first publication, made June 14, 1974 and July 4, 1974, 27 pp.														 					
OPUS4-35512	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Proof Ready for Print, Appendix)														 					
OPUS4-35511	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Proof Ready for Print, Chapter XIII)														 					
OPUS4-35510	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Proof Ready for Print, Chapter XI-XII														 					
OPUS4-35509	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Proof Ready for Print, Chapter IX-X)														 					
OPUS4-35508	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Proof Ready for Print, Chapter VI-VIII)														 					
OPUS4-35507	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Proof Ready for Print, Title, chapter I-V)														 					
OPUS4-23761	Buch (Monographie)	Fromm, Erich		Anatomie der menschlichen Destruktivit�t (Edited Typescript of Appendix and Bibliography)														 					
OPUS4-23760	Buch (Monographie)	Fromm, Erich		Anatomie der menschlichen Destruktivit�t (Edited Typescript of chapter 12, pp. 613-696)														 					
