Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-32964	Wissenschaftlicher Artikel	Levenson, E. A.		On Seeing What Is Said: Visual Aids to the Psychoanalytic Process.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 233-250.							 					
OPUS4-14666	Wissenschaftlicher Artikel	Levenson, E.		The Enigma of the Unconscious							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 37 (2001), pp. 239-252.							 					
OPUS4-14667	Wissenschaftlicher Artikel	Levenson, E.		Freud's Dilemma: On Writing Greek and Thinking Jewish							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 37 (2001), pp. 375-390.							 					
OPUS4-25507	Wissenschaftlicher Artikel	Levenson, E.		Evolving Concepts of the Unconscious. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typescript 15 p.														 					
OPUS4-32961	Wissenschaftlicher Artikel	Levenson, E.		The hero and the Hassid: A commentary on the Wolstein-Hirsch interview.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 233-240.							 					
OPUS4-32962	Wissenschaftlicher Artikel	Levenson, E. A.		The politics of Interpretation.							Contemporary Psychoanalysis, Vol. 32 (1996), pp. 631-648.							 					
OPUS4-14695	Wissenschaftlicher Artikel	Levenson, E. A.		Aspects of Self-Revelation and Self-Disclosure							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 32 (1996), pp. 237-248.							 					
OPUS4-14694	Wissenschaftlicher Artikel	Levenson, E. A.		Arthur Feiiier: An Appreciation							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 31 (1995), pp. 9-14.							 					
OPUS4-14692	Wissenschaftlicher Artikel	Levenson, E. A.		The Uses of Disorder: Chaos Theory and Psychoanalysis							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 30 (1994), pp. 5-24.							 					
OPUS4-14693	Wissenschaftlicher Artikel	Levenson, E. A.		Beyond Counter-transference: Aspects of the Analyst's Desire							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 30 (1994), pp. 691-707.							 					
