Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-97	Wissenschaftlicher Artikel	Fromm, Erich		Methode en taak van een analytische social psychologie							Marx&#8217; visie op de mens. Het belang van het historisch materialisme voor een humnaistische sociale psychologie (1961b-017), Utrecht (Erven J. Bijleveld) 1984, pp. 79-103.							 					
OPUS4-291	Buch (Monographie)	Fromm, Erich		De angst voor vrijheid, Utrecht (Erven J. Bijleveld) 1952.														 					
OPUS4-423	Buch (Monographie)	Fromm, Erich		De zelfstanWorde mens, Utrecht (Erven J. Bijleveld) 1955.														 					
OPUS4-511	Buch (Monographie)	Fromm, Erich		Psychoanalyse en religie, Utrecht (Erven J. Bijleveld) 1969.														 					
OPUS4-559	Buch (Monographie)	Fromm, Erich		Dromen, sprookjes, mythen, Utrecht (Erven J. Bijleveld) 1967.														 					
OPUS4-20865	Wissenschaftlicher Artikel	Snethlage, J. L.		Het humanisme van Erich Fromm							Algemeen Nederlands Tijdschrift voor Wijsbegeerte en Psychologie, Assen Vol. 45 (1953), pp. 250-256.							 					
OPUS4-622	Buch (Monographie)	Fromm, Erich		De gezonde samenleving, Utrecht (Erven J. Bijleveld) 1958.														 					
OPUS4-25487	Review	Leeuwen, A. van		Review Fromm, E.: Man for Himself. An Inquiry into the Psychology of Ethics (1947a, Dutch)							Streven, Amsterdam, Vol. 8 (1955), pp. 489f.							 					
OPUS4-743	Buch (Monographie)	Fromm, Erich		Liefhebben, een Kunst, een Kunde, Utrecht (Erven J. Bijleveld) 1962.														 					
OPUS4-975	Buch (Monographie)	Fromm, Erich		Sigmund Freud, de Man en zijen missie							Freud&#8217;s visie op de mens (1961b-017), Utrecht (Erven J. Bijleveld) 1983, pp. 11-85.							 					
