Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-33256	Wissenschaftlicher Artikel	Mitchell, Stephen A.		Old before its time? Commentary on Kenneth A. Frank's paper	The papers of Hans Loewald are among the most frequently cited and least understood within the psychoanalytic literature. Part of the problem is that his prescient ideas, extraordinarily creative and often visionary, are presented in traditional terminology. This paper is intended as a contribution to the explication of Loewald's important contribution, focusing on his novel understanding of language (both the development of language in the child and the language of psychoanalysis), and his richly dialectical view of the relationship between fantasy and actuality.						Psychoanalytic Dialogues Vol. 08 (1998), pp. 825-855.							 					
OPUS4-33257	Wissenschaftlicher Artikel	Mitchell, Stephen A.		On the Patient's Becoming an Individual: The Importance of the Analyst's Personal Response to a Deprived Patient and Her Dreams	I take this occasion to reflect on the relation between the flourishing attachment tradition established by Bowlby's work and the psychoanalytic tradition. I want to show how Bowlby's virtual expulsion from mainstream psychoanalysis in the early 1960s makes some sense in terms of the history of psychoanalytic ideas, as he was several steps ahead of his own time. I then consider the ways in which other major psychoanalytic authors, W.R.D. Fairbairn and Hans Loewald, as well as the American psychiatrist Harry Stack Sullivan, struggled with the same problems Bowlby did. There is now a marked receptivity among psychoanalysts to the same ideas that earned Bowlby his place, along with Fairbairn and Sullivan, in the psychoanalytic Gulag. Finally, I consider the way in which an integration of these different angles on the same phenomena can be helpful both conceptually and clinically.						Psychoanalytic Dialogues Vol. 09 (1999), pp. 085-107.							 					
OPUS4-33258	Wissenschaftlicher Artikel	Mitchell, Stephen A.		Psychoanalysis and the degradation of romance							Psychoanalytic Dialogues Vol. 09 (1999), pp. 717-719.							 					
OPUS4-33259	Wissenschaftlicher Artikel	Mitchell, Stephen A.		Reply to Commentaries							Psychoanalytic Dialogues Vol. 10 (2000), pp. 505-507.							 					
OPUS4-33260	Wissenschaftlicher Artikel	Mitchell, Stephen A.		Reply to commentary	The experience of self is partially a narrative of one's history without memory, there is no self. Central to personal histories are accounts of significant relationships and their successes and failures. Accounts of failed relationships tend to gravitate toward two narrative themes: selfpity and guilt. This essay explores some aspects of the nature of guilt and self-pity, the different forms in which they surface, and their relationship to each other.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 713-733.							 					
OPUS4-33261	Wissenschaftlicher Artikel	Mitchell, Stephen A.		Reply to Review Essay	Dr. Fairfield's paper brings a radically deconstructivist, postmodern perspective, with great thoughtfulness and wit, to current concepts of >multiplicity.< I consider here the importance of the points she raises yet express some discomfort with deconstructionism as a conceptual methodology. I also show why I believe that some concepts Fairfield considers irreversibly modernist, like >authenticity,< can be retooled within a postmodern perspective.						Psychoanalytic Dialogues Vol. 11 (2001), pp. 283-291.							 					
OPUS4-33262	Review	Mitchell, Stephen A.		Review of Disputed Subjects by Jane Flax	This paper emphasizes the clinical relevance of Sander's work and links it to the contemporary relational turn in psychoanalytic thought. Similarities to the original work of Sullivan and Fairbairn are noted, and broader commonalities with the new psychoanalytic developments are then developed. From this vantage point, two specific clinical advantages of Sander's approach are discussed. First, it focuses on interpersonal behavior, that is, on what people actually do with each other. Second, it explores a series of dialectics that are central to psychoanalytic process. These include those between complexity and unity, differences and continuity, and change and recurrence. Finally, a clinical vignette is presented, in which a shift in the tone of the supervisory interaction had a direct effect on the therapist - patient interaction and thus on the outcome of the therapy.						Psychoanalytic Dialogues Vol. 12 (2002), pp. 065-071.							 					
OPUS4-33263	Wissenschaftlicher Artikel	Mitchell, Stephen A.; Harris, Adrienne		The patient's experience of the analyst's subjectivity	In this essay, we pose the question of psychoanalysis and national character. We explore the Americanness of psychoanalysis in this country through an examination of the history of its emergence in the early and mid-20th century, and through an examination of the impact of pragmatism on the formation and evolution of psychoanalysis in the United States. We consider American models of change and the impact of theoretical movements such as feminism and queer theory. We explore a particular quality and meaning of unconscious phenomena through an examination of American visions of nature over the past century and a half. The impact of elements of national identity and dominant American ideas and practices on relational psychoanalysis is also addressed.						Psychoanalytic Dialogues, Vol. 14 (2004), pp. 165-191.							 					
OPUS4-33241	Wissenschaftlicher Artikel	Mitchell, Stephen A.		Twilight of the idols.							Contemporary Psychoanalysis, Vol. 15 (1979), pp. 170-189.							 					
OPUS4-33242	Wissenschaftlicher Artikel	Mitchell, Stephen A.		Symposium. >Interpersonal psychoanalysis: Its roots and its contemporary status.							Contemporary Psychoanalysis, Vol. 22 (1986), pp. 458-466.							 					
OPUS4-33243	Wissenschaftlicher Artikel	Mitchell, Stephen A.		Look Beyond the Mirror - What He Saw and I Didn't: Reply to Commentary							Psychoanalytic Dialogues Vol. 01 (1991), pp. 001-007.							 					
OPUS4-33244	Wissenschaftlicher Artikel	Mitchell, Stephen A.		>Private Terrors< and Public Disclosure - How Do We Write About Countertransference? Commentary on Paper by Janine de Peyer							Psychoanalytic Dialogues Vol. 01 (1991), pp. 173-180.							 					
OPUS4-33245	Wissenschaftlicher Artikel	Mitchell, Stephen A.		A transformational model of presymbolic representations. Reply to commentaries							Psychoanalytic Dialogues Vol. 02 (1992), pp. 279-285.							 					
OPUS4-33246	Wissenschaftlicher Artikel	Mitchell, Stephen A.		Afterword: A View from the Outside							Psychoanalytic Dialogues Vol. 02 (1992), pp. 443-453.							 					
OPUS4-33247	Wissenschaftlicher Artikel	Mitchell, Stephen A.		Beyond the word in psychoanalysis the unspoken dialogue							Psychoanalytic Dialogues Vol. 03 (1993), pp. 461-480.							 					
OPUS4-33248	Wissenschaftlicher Artikel	Mitchell, Stephen A.		Breakthroughs and Phallacies: Commentary on Paper by Dianne Elise							Psychoanalytic Dialogues Vol. 03 (1993), pp. 623-625.							 					
