Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2697	Wissenschaftlicher Artikel	Richter, Maximilian; Schwarz, Klaus; Creutzburg, Reiner		Conception and Implementation of Professional Laboratory Exercises in the field of ICS/SCADA Security - Part I: Fundamentals				Society for Imaging Science and Technology	2021	NaN	Electronic imaging							 	73-1	73-13		10.2352/ISSN.2470-1173.2021.3.MOBMU-073	Fachbereich Informatik und Medien
OPUS4-2703	Wissenschaftlicher Artikel	Richter, Maximilian; Schwarz, Klaus; Creutzburg, Reiner		Conception and Implementation of Professional Laboratory Exercises in the field of ICS/SCADA Security Part II: Red Teaming and Blue Teaming			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	74-1	74-13		10.2352/ISSN.2470-1173.2021.3.MOBMU-074	Fachbereich Informatik und Medien
OPUS4-2713	Wissenschaftlicher Artikel	Rojek, Lukasz; Islam, Saiful; Hartmann, Michael; Creutzburg, Reiner		IoT-Based Real-Time Monitoring System for a Smart Energy House			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	38-1	38-10		10.2352/ISSN.2470-1173.2021.3.MOBMU-038	Fachbereich Informatik und Medien
OPUS4-2726	Wissenschaftlicher Artikel	Schnitzer, Julia		Generative Design For Creators - The Impact Of Data Driven Visualization And Processing In The Field Of Creative Business			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	022-1	022-6		10.2352/ISSN.2470-1173.2021.3.MOBMU-022	Fachbereich Informatik und Medien
OPUS4-2802	Konferenzver�ffentlichung	Schnitzer, Julia; Kodalle, Micha		Brain computer interface (BCI)-UX-design for visual and non-visual interaction by mental commands in the context of technical possibilities			Springfield, VA	Society for Imaging Sciences and Technology	2022	NaN	Proc. IS&T Int&#8217;l. Symp. on Electronic Imaging: Mobile Devices and Multimedia: Enabling Technologies, Algorithms, and Applications							 	402-1	402-88		10.2352/EI.2022.34.3.MOBMU-402	Fachbereich Informatik und Medien
OPUS4-2644	Wissenschaftlicher Artikel	Schwarz, Franziska; Schwarz, Klaus; Creutzburg, Reiner		New Methodology and Checklist of Wi-Fi Connected and App-Controlled IoT-Based Consumer Market Smart Home Devices			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	276-1	276-15		10.2352/ISSN.2470-1173.2020.3.MOBMU-276	Fachbereich Informatik und Medien
OPUS4-2645	Wissenschaftlicher Artikel	Schwarz, Franziska; Schwarz, Klaus; Creutzburg, Reiner		Security and Privacy Investigation of Wi-Fi Connected and App-Controlled IoT-Based Consumer Market Smart Light Bulbs			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	275-1	275-11		10.2352/ISSN.2470-1173.2020.3.MOBMU-275	Fachbereich Informatik und Medien
OPUS4-2649	Wissenschaftlicher Artikel	Schwarz, Franziska; Schwarz, Klaus; Creutzburg, Reiner		Conception of a Secure Remote Maintenance Procedure Using Dedicated Hardware			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	336-1	336-7		10.2352/ISSN.2470-1173.2020.3.MOBMU-336	Fachbereich Informatik und Medien
OPUS4-2702	Wissenschaftlicher Artikel	Schwarz, Franziska; Schwarz, Klaus; Creutzburg, Reiner		Improving Detection of Manipulated Passport Photos - Train- ing Course for Border Control Inspectors to Detect Morphed Facial Passport Photos - Part I: Introduction, State-of-the-Art and Preparatory Tests and Experiments			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	136-1	136-9		10.2352/ISSN.2470-1173.2021.3.MOBMU-136	Fachbereich Informatik und Medien
OPUS4-2714	Wissenschaftlicher Artikel	Schwarz, Franziska; Schwarz, Klaus; Fuchs, Daniel; Creutzburg, Reiner; Akopian, David		Firmware Vulnerability Analysis of Widely Used Low-Budget TP-Link Routers			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	135-1	135-11		10.2352/ISSN.2470-1173.2021.3.MOBMU-135	Fachbereich Informatik und Medien
