Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36853	Buch (Monographie)	Fromm, Erich		The Jewish Law. A Contribution to the Sociology of the Jewish Diaspora. Dissertation 1922, ed. and with an afterword by Rainer Funk, T�bingen (Erich Fromm Stiftung) 1922, 144 pp..														 					
OPUS4-36852	Buch (Monographie)	Fromm, Erich		The Art of Being, edited and with a new Foreword by Rainer Funk, 30th Anniversary Edition, London (Robinson - Little, Brown Book) 2022.														 					
OPUS4-35645	Buch (Monographie)	Fromm, Erich		Dinleme Sanati, Turkish by Nurdan Soysal, Istanbul (Say Yayinlari) 2019, 200 pp.														 					
OPUS4-35613	Buch (Monographie)	Fromm, Erich		Das J�dische Gesetz. Zur Soziologie des Diaspora-Judentums. Dissertation von 1922, Giessen (Psychosozial-Verlag, Reihe >Erich Fromm psychosozial<) 2020, 196 pp..														 					
OPUS4-35612	Buch (Monographie)	Fromm, Erich		Iskusstvo byt (&#1048;&#1089;&#1082;&#1091;&#1089;&#1089;&#1090;&#1074;&#1086; &#1073;&#1099;&#1090;&#1100;), Moskau (AST) 2015.														 					
OPUS4-35611	Buch (Monographie)	Fromm, Erich		Arta de a fi, Bukarest (Trei Publisher) 2019.														 					
OPUS4-35610	Buch (Monographie)	Fromm, Erich		(The Art oft Being - Chinese Soft Cover), Shanghai (Shanghai Translation Publishing House and Shanghai 99 Culture Consulting) 2018.														 					
OPUS4-35609	Buch (Monographie)	Fromm, Erich		(The Art oft Being - Chinese HR), Shanghai (Shanghai Translation Publishing House and Shanghai 99 Culture Consulting) 2018.														 					
OPUS4-35608	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter 17I: >On Narcissism<, 6 pp.)														 					
OPUS4-35607	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter 14-16 >Different Forms of Having<, 59 pp.)														 					
