Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-15217	misc	Huber, Markus; Meyer, Werner; Nowack, Kati; Ge�ler, Peter	Jokisch, Oliver	WoOF: Ein Framework f�r Wizard of Oz Experimente	ucuikt2015		Dresden	TUDpress		7	Tagungsband, 27. Konferenz Elektronische Sprachsignalverarbeitung, 02.-04.03.2016, Leipzig		978-3-95908-040-8					 	127	134			FG Angewandte Medienwissenschaften
OPUS4-15501	misc	Nowack, Kati; Van Der Meer, Elke; Milfont, Taciano		Future versus Present: Time Perspective and Pupillary Response in a Relatedness Judgment Task investigating temporal event knowledge						9	International Journal of Psychophysiology	87						 2	173	182		10.1016/j.ijpsycho.2012.12.006	FG Angewandte Medienwissenschaften
OPUS4-15502	misc	Nowack, Kati; Van Der Meer, Elke		Are larks future-oriented and owls present-oriented? Age- and sex- related shifts in chronotype-time perspective associations						10	Chronobiology International	30						 10	1240	1250		10.3109/07420528.2013.815197	FG Angewandte Medienwissenschaften
OPUS4-15503	misc	Nowack, Kati; Welke, Tinka; Schaadt, Gesa; Raisig, Sunny; Hagendorf, Herbert; Van Der Meer, Elke		Semantic Priming of Progression Features in Events						13	Journal of Psycholinguistic Research	44						 2	201	214		10.1007/s10936-014-9290-x	FG Angewandte Medienwissenschaften
OPUS4-15504	misc	Nowack, Kati; Welke, Tinka; Raisig, Sunny; Schaadt, Gesa; Hagendorf, Herbert; Van Der Meer, Elke		Cooking from cold to hot: goal-directedness in simulation and language						22	Cognitive Linguistics	25						 4	559	581		10.1515/cog-2014-0058	FG Angewandte Medienwissenschaften
OPUS4-15505	misc	Nowack, Kati; Van Der Meer, Elke		Impact of chronotype and time perspective on the processing of scripts.						9	International Journal of Psychophysiology	92						 2	49	58		10.1016/j.ijpsycho.2014.02.004	FG Angewandte Medienwissenschaften
OPUS4-16249	Teil eines Buches	Nowack, Kati; Van Der Meer, Elke	Sch�nebeck, Manfred; Pellert, Ada	Seven Cognitive Secrets that Make You Smarter			Wiesbaden	Springer		17	Von der Kutsche zur Cloud - globale Bildung sucht neue Wege		978-3-658-11691-0					 	315	332		10.1007/978-3-658-11691-0	FG Angewandte Medienwissenschaften
OPUS4-21966	misc	Huber, Markus; Wolff, Matthias; Meyer, Werner; Jokisch, Oliver; Nowack, Kati		Some Design Aspects of a Cognitive User Interface	We report on research conducted as part of the Universal Cognitive User Interface (UCUI) project, which aims at developing a universal, autarkic module for intuitive interaction with technical devices. First, we present an empirical study of image schemas as basic building blocks of human knowledge. Image schemas have been studied extensively in cognitive linguistics, but insufficiently in the context of human-computer-interaction (HCI). Some image schemas are developed early at pre-verbal stages (e.g., up-down) and may, thus, exert greater influence on human knowledge than later developed image schemas (e.g., centre-periphery). To investigate this for HCI contexts, we applied a speech interaction task using a Wizard of Oz paradigm. Our results show that users apply early image schemas more frequently than late image schemas. They should, therefore, be given preference in interface designs. In the second part of this contribution we therefore focus on the appropriate representation and processing of semantics. We introduce novel theoretical work including feature-values-relations and Petri net transducers, and discuss their impact on behaviour control of cognitive systems. In addition, we illustrate some details of the implementation regarding learning strategies and the graphical user interface.					14	Online Journal of Applied Knowledge Management	6						 1	15	29			FG Angewandte Medienwissenschaften
OPUS4-21916	misc	Nowack, Kati		Unfinished sympathies: Influence of individual temporal orientation on music preferences	Temporal aspects have been studied extensively within the context of music perception but insufficiently within the context of music preference. In this online questionnaire study, I investigated the impact of chronotype (morningness, eveningness) and time perspective (present, future) on music preferences. Participants (n = 258) completed the Short Test of Music Preferences for 26 music genres, the Zimbardo Time Perspective Inventory and the Munich Chronotype Questionnaire. Principal component analysis replicated a six-component structure of music preference. Whilst preference scores were highest for intense music for all participants, I found significant effects of chronotype and time perspective on music preferences. In particular, present-oriented evening types and future-oriented morning types differed in their preferences for various music genres. Consistent with a matching hypothesis, present-oriented evening types (fast life histories) showed greater preferences for contemporary (i.e., high rhythmic complexity), sophisticated (i.e., high complexity) and electronic music (i.e., fast tempo) compared to future-oriented morning types (slow life histories; greater difficulties with temporal irregularities). Consistent with a self-regulation hypothesis, present-oriented evening types showed greater preferences than future-oriented morning types for campestral music (i.e., slow tempo and low complexity).					10	Psychology of Music	47						 5	736	746		10.1177/0305735618775200	FG Angewandte Medienwissenschaften
OPUS4-22157	misc	Nowack, Kati		More is Up - Important is Central: Impact of Developmental Origin of Image Schemas on Touch and Gesture Interaction with Computers	Image schemas and primary metaphors have been studied extensively in cognitive linguistics, but insufficiently in the applied context of human-computer interaction. Scant evidence proposes image schemas and primary metaphors as sources for intuitive interface design. Literature on concept formation, however, suggests that image schemas occurring earlier in infancy exert greater influence than later developed image schemas on the development of thought and language. To investigate the impact of developmental origin of image schemas on the validity of image-schematic metaphors in supporting intuitive interface design, two studies analyzed metaphor strengths of image schemas from questionnaire, and from gesture and touch interaction with a 2D interactive interface. Responses linked to primary metaphors associated with early image schemas demonstrated greater agreement rates compared to late image schemas. Whilst questionnaire and touch responses generally demonstrated metaphor strengths well above chance level, gesture responses were only above chance level for early but not for late image schemas. For the application of image-schematic metaphors in intuitive interfaces, the current findings suggest two restrictions: First, primary metaphors linked to early image schemas appear to be more intuitive than those linked to late image schemas. This impact of developmental occurrence of image schemas is interpreted in terms of differences in complexity and frequency. Second, image-schematic primary metaphors appear more suited for providing intuitive touch interaction experiences. For intuitive gesture interaction experiences, they appear less suited.					12	International Journal of Human-Computer Studies	Vol. 120						 	94	106		10.1016/j.ijhcs.2018.08.001	FG Angewandte Medienwissenschaften
