Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54111	Zeitschriftenartikel	Valentin, J.; Straub, H.; Pietsch, Franziska; Lemare, M.; Ahrens, C.; Schreiber, Frank; Webb, J.; van der Mei, H.; Ren, Q.		Role of the flagellar hook in the structural development and antibiotic tolerance of Pseudomonas aeruginosa biofilms	Pseudomonas aeruginosa biofilms exhibit an intrinsic resistance to antibiotics and constitute a considerable clinical threat. In cystic fibrosis, a common feature of biofilms formed by P. aeruginosa in the airway is the occurrence of mutants deficient in flagellar motility. This study investigates the impact of flagellum deletion on the structure and antibiotic tolerance of P. aeruginosa biofilms, and highlights a role for the flagellum in adaptation and cell survival during biofilm development. Mutations in the flagellar hook protein FlgE influence greatly P. aeruginosa biofilm structuring and antibiotic tolerance. Phenotypic analysis of the flgE knockout mutant compared to the wild type (WT) reveal increased fitness under planktonic conditions, reduced initial adhesion but enhanced formation of microcolony aggregates in a microfluidic environment, and decreased expression of genes involved in exopolysaccharide formation. Biofilm cells of the flgE knock-out mutant display enhanced tolerance towards multiple antibiotics, whereas its planktonic cells show similar resistance to the WT. Confocal microscopy of biofilms demonstrates that gentamicin does not affect the viability of cells located in the inner part of the flgE knock-out mutant biofilms due to reduced penetration. These findings suggest that deficiency in flagellar proteins like FlgE in biofilms and in cystic fibrosis infections represent phenotypic and evolutionary adaptations that alter the structure of P. aeruginosa biofilms conferring increased antibiotic tolerance.			Springer Nature		2021	ISME Journal	16						 4	1176	1186	urn:nbn:de:kobv:b43-541113	10.1038/s41396-021-01157-9	https://creativecommons.org/licenses/by/4.0/deed.de	2021-12-20	         

OPUS4-53168	Posterpr�sentation	Schreiber, Frank; Nordholt, Niclas		Persistence against benzalkonium chloride promotes rapid evolution of tolerance under periodic disinfection	Biocides used as disinfectants are important to prevent the transmission of pathogens, especially during the current antibiotic resistance crisis. This crisis is exacerbated by phenotypically tolerant persister subpopulations which can survive transient antibiotic treatment and facilitate resistance evolution. Despite the transient nature of disinfection, knowledge concerning persistence to disinfectants and its link to resistance evolution is currently lacking. Here, we show that E. coli displays persistence against a widely used disinfectant benzalkonium chloride (BAC). Periodic, persister-mediated failure of disinfection rapidly selects for BAC tolerance. BAC tolerance is associated with reduced cell surface charge and mutations in the novel tolerance locus lpxM. Moreover, the fitness cost incurred by BAC tolerance turned into a fitness benefit in the presence of antibiotics, suggesting a selective advantage of BAC-tolerant mutants in antibiotic environments. Our findings provide a mechanistic underpinning for the faithful application of disinfectants to prevent multi-drug-resistance evolution and to steward the efficacy of biocides and antibiotics.					2021				New Approaches and Concepts in Microbiology	Online meeting	07.07.2021	09.07.2021	 						2021-09-01	         

OPUS4-56235	Vortrag	Schreiber, Frank		Biocide resistance risk assessment	This presentation details the current status of biocide resistance risk assessment.					2022				Risk assessment of biocide and antibiotic resistance	Online meeting	09.03.2022	09.03.2022	 						2022-11-14	         

OPUS4-56262	Vortrag	Schreiber, Frank		Biocides As Drivers For Antimicrobial Resistance Evolution In The Environment	Antimicrobial resistance (AMR) is a global health problem with the environment being an important compartment for the evolution, selection and transmission of AMR. These processes are impacted by pollution with antibiotics. However, biocides used as disinfectants and material preservatives are major pollutants by far excceding the market for antibiotics in terms of mass. Our work shows that biocides have the potential to affect evolutionary processes towards AMR by increasing the rates of de-novo mutation and conjugation. These effects depend on the species and biocidal substance. Importantly, chlorhexidine and quaternary ammonium compounds (QACs) affect rates of mutation and conjugation at environmentally relevant concentrations in E. coli. Moreover, our results show a connection between the RpoS-mediated general stress and the RecA-linked SOS response with increased rates of mutation and conjugation, but not for all biocides. Furthermore, our work highlights the potential of biocides to contribute to selection and transmission of AMR. We show that the application of biocides, especially QAC disinfectants, leads to the rapid evolution of tolerance (i.e. increased survival) in adaptive laboratory evolution (ALE) experiments. The evolved tolerant strains have a selective advantage in the presence of environmentally-relevant concentrations of antibiotics, which could lead to the stabilization of biocide tolerance in environments where biocides and antibiotics co-occur (e.g. wastewater, animal stables). ALE experiments with biocide tolerant strains indicate a decreased evolvability of resistance to antibiotics. Taken together, our work shows the importance of assessing the contribution of biocides on evolution, selection and transmission of AMR in the environment.					2022				6th Environmental Dimension of Antibiotic Resistance (EDAR6)	Gothenburg, Sweden	22.09.2022	27.09.2022	 						2022-11-15	         

OPUS4-56263	Vortrag	Schreiber, Frank		Biocide Resistance - Road to Risk Assessment	This presentation details the current status of biocide resistance risk assessment and provides a roadmap for future activities.					2022				OECD, 6th Meeting of the Working Party on Biocides	Paris, France	28.09.2022	29.09.2022	 						2022-11-15	         

