Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-25038	Vortrag	Miccoli, Lorenzo		Structural performances of earthen building materials. A comparison between different typologies						2011	2nd WTA - International PhD Symposium			2nd WTA - International PhD Symposium	Brno, Czech Republic	2011-10-06	2011-10-07	 						2016-02-19	         

OPUS4-25039	Vortrag	Miccoli, Lorenzo		Comparison of mechanical behavior of different earth masonry typologies in cultural heritage						2011	WCCE-ECCE-TCCE Joint Conference 2 - Seismic protection of cultural heritage			WCCE-ECCE-TCCE Joint Conference 2 - Seismic protection of cultural heritage	Antalya, Turkey	2011-10-31	2011-11-01	 						2016-02-19	         

OPUS4-27665	Vortrag	Miccoli, Lorenzo		Earthen materials: analysis and conservation						2012	International Colloquium on Conservation of Historical, Monumental and Aracheological Sites 2012			International Colloquium on Conservation of Historical, Monumental and Aracheological Sites 2012	Rome, Italy	2012-07-19	2012-08-01	 						2016-02-20	         

OPUS4-25932	Vortrag	Miccoli, Lorenzo		A new grouting material for the repair of cracks in earthen structures						2012	XIth International Conference on the Study and Conservation of Earthen Architectural Heritage (Terra 2012)			XIth International Conference on the Study and Conservation of Earthen Architectural Heritage (Terra 2012)	Lima, Peru	2012-04-22	2012-04-27	 						2016-02-19	         

OPUS4-25934	Vortrag	Miccoli, Lorenzo		Earth Block masonry, rammed earth and cob: earthen components from different construction techniques and their structural performance						2012	XIth International Conference on the Study and Conservation of Earthen Architectural Heritage (Terra 2012)			XIth International Conference on the Study and Conservation of Earthen Architectural Heritage (Terra 2012)	Lima, Peru	2012-04-22	2012-04-27	 						2016-02-19	         

OPUS4-26956	Vortrag	Miccoli, Lorenzo		Structural characterization of earthen materials. A comparision between earth block masonry, rammed earth and cob						2012	8th International Conference SAHC 2012			8th International Conference SAHC 2012	Wroclaw, Poland	2012-10-15	2012-10-17	 						2016-02-19	         

OPUS4-26957	Vortrag	Miccoli, Lorenzo		Performance of earth block and rammed earth masonry under cyclic loading and reinforcement effectivity						2012	6th International Conference on Building with Earth LEHM 2012			6th International Conference on Building with Earth LEHM 2012	Weimar, Germany	2012-10-05	2012-10-07	 						2016-02-19	         

OPUS4-26958	Vortrag	Miccoli, Lorenzo		Overview of different strengthening techniques applied on walls used in historical structure						2012	8th International Conference SAHC 2012			8th International Conference SAHC 2012	Wroclaw, Poland	2012-10-15	2012-10-17	 						2016-02-19	         

OPUS4-27008	Vortrag	Miccoli, Lorenzo		Torsional seismic response of an asymmetric-plan hospital building						2011	XIV Conference of Seismic Engineering ANIDIS 2011			XIV Conference of Seismic Engineering ANIDIS 2011	Bari, Italy	2011-09-18	2011-09-22	 						2016-02-19	         

OPUS4-27009	Vortrag	Miccoli, Lorenzo		Systemic improvement of overall seismic response						2012	8th International Conference SAHC 2012			8th International Conference SAHC 2012	Wroclaw, Poland	2012-10-15	2012-10-17	 						2016-02-19	         

OPUS4-27010	Vortrag	Miccoli, Lorenzo		Connections and dissipative systems with early warning						2012	8th International Conference SAHC 2012 (Structural Analysis of Historical Constructions)			8th International Conference SAHC 2012 (Structural Analysis of Historical Constructions)	Wroclaw, Poland	2012-10-15	2012-10-17	 						2016-02-19	         

