Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-19314	Wissenschaftlicher Artikel	Russell, Bertrand		Why I Am Not a Christian							J. R. Burr and M. Goldinger (Eds.), Philosophy and Contemporary Issues, New York (The Macmillan Company) 1972, pp. 111-122.							 					
OPUS4-19306	Wissenschaftlicher Artikel	Russell, Bertrand		Three Statements							Liberation, London, Vol. VI (No. 8, 1961), pp. 3-4.							 					
OPUS4-19318	Wissenschaftlicher Artikel	Russell, Bertrand		The Nature of Power							J. Lachs and Ch. E. Scott (Eds.), The Human Search. An Introduction to Philosophy, New York / Oxford (Oxford University Press) 1981, pp. 21-35.							 					
OPUS4-19317	Wissenschaftlicher Artikel	Russell, Bertrand		Roads to Freedom (1918)							B. Horvat, M. Markovic, and R. Supek, R. (Eds.), Self-governing Socialism. A Reader, Vol. 1: Historical Development. Social and Political Philosophy, White Plains (International Arts and Sciences Press) 1975, pp. 141-144.							 					
OPUS4-19313	Wissenschaftlicher Artikel	Russell, Bertrand		Philosophic Doubts							J. R. Burr and M. Goldinger (Eds.), Philosophy and Contemporary Issues, New York (The Macmillan Company) 1972, pp. 321-328							 					
OPUS4-19311	Buch (Monographie)	Russell, Bertrand		Mysticism and logic, London (Unwin Books) 1970.														 					
OPUS4-19316	Wissenschaftlicher Artikel	Russell, Bertrand		Logic As the Essence of Philosophy							H. Peterson and J. Bayley (Eds.), Essays in Philosophy. From David Hume to George Santayana, New York (Washington Square Press) 1974, pp. 289-313.							 					
OPUS4-19319	Wissenschaftlicher Artikel	Russell, Bertrand		Kritik an Platos Ideenlehre							Lust an der Erkenntnis: Die Philosophie des 20. Jahrhunderts, Serie Piper Band 547, M�nchen / Z�rich (Piper Verlag) 1986, pp. 377-378.							 					
OPUS4-19315	Wissenschaftlicher Artikel	Russell, Bertrand		Knowledge and Wisdom							H. Peterson and J. Bayley (Eds.), Essays in Philosophy. From David Hume to George Santayana, New York (Washington Square Press) 1974, pp. 498-503.							 					
OPUS4-19309	Wissenschaftlicher Artikel	Russell, Bertrand		In Praise of Idleness							E. Fromm (Ed.), Socialist Humanism. An International Symposium, Garden City, New York (Doubleday and Co. Inc.), 1965, pp. 225-237.							 					
OPUS4-38127	Wissenschaftlicher Artikel	Russell, Bertrand		Elogio della pigrizia							E. Fromm (Ed.), L'Umanesimo socialista, a cura di Erich Fromm, Bari (Daedalo Libri) 1971, pp. 275-291.							 					
OPUS4-38126	Wissenschaftlicher Artikel	Russell, Bertrand		Elogio de la ociosidad							E. Fromm (Ed.), Humanismo socialista, Buenos Aires (Editorial Paid�s) 1968, pp. 269-283.							 					
OPUS4-19307	Wissenschaftlicher Artikel	Russell, Bertrand		Conciliating East and West							Wright, Q., Evan, W. M., Deutsch, M. (Eds.): Preventing World War III, New York (Simon and Schuster) 1962, pp. 263-272.							 					
OPUS4-19308	Wissenschaftlicher Artikel	Russell, Bertrand		A Matter of Life							C. Urquhart (Ed.), A Matter of Life, London (Jonathan Cape) 1963, pp. 189-198.							 					
