Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3655	Wissenschaftlicher Artikel	Lang, Stefan; Dercksen, Vincent J.; Sakmann, Bert; Oberlaender, Marcel		Simulation of signal flow in 3D reconstructions of an anatomically realistic neural network in rat vibrissal cortex					2011	13	Neural Networks	24						 9	998	1011		doi:10.1016/j.neunet.2011.06.013	Visual Data Analysis
OPUS4-3656	misc	Dercksen, Vincent J.; Oberlaender, Marcel; Sakmann, Bert; Hege, Hans-Christian		Light Microscopy-Based Reconstruction and Interactive Structural Analysis of Cortical Neural Networks					2011		BioVis 2011 Abstracts, 1st IEEE Symposium on Biological Data Visualization							 					Visual Data Analysis
OPUS4-3642	Wissenschaftlicher Artikel	Oberlaender, Marcel; de Kock, Christiaan P. J.; Bruno, Randy M.; Ramirez, Alejandro; Meyer, Hanno; Dercksen, Vincent J.; Helmstaedter, Moritz; Sakmann, Bert		Cell Type-Specific Three-Dimensional Structure of Thalamocortical Circuits in a Column of Rat Vibrissal Cortex					2012	16	Cerebral Cortex	22						 10	2375	2391		doi:10.1093/cercor/bhr317	Visual Data Analysis
OPUS4-3652	Wissenschaftlicher Artikel	Kleinfeld, David; Bharioke, Arjun; Blinder, Pablo; Bock, David; Briggman, Kevin; Chklovskii, Dmitri; Denk, Winfried; Helmstaedter, Moritz; Kaufhold, John; Lee, Wei-Chung; Meyer, Hanno; Micheva, Kristina; Oberlaender, Marcel; Prohaska, Steffen; Reid, R.; Smith, Stephen; Takemura, Shinya; Tsai, Philbert; Sakmann, Bert		Large-scale automated histology in the pursuit of connectomes					2011	13	Journal of Neuroscience	31						 45	16125	16138		10.1523/JNEUROSCI.4077-11.2011	Visual Data Analysis
OPUS4-3742	Wissenschaftlicher Artikel	Oberlaender, Marcel; Dercksen, Vincent J.; Egger, Robert; Gensel, Maria; Sakmann, Bert; Hege, Hans-Christian		Automated three-dimensional detection and counting of neuron somata					2009	13	Journal of Neuroscience Methods	180						 1	147	160		10.1016/j.jneumeth.2009.03.008	Visual Data Analysis
OPUS4-3743	misc	Oberlaender, Marcel; Dercksen, Vincent J.; Lang, Stefan; Sakmann, Bert		3D mapping of synaptic connections within "in silico" microcircuits of full compartmental neurons in extended networks on the example of VPM axons projecting into S1 of rats.					2009		Conference Abstract, Neuroinformatics							 				10.3389/conf.neuro.11.2009.08.092	Visual Data Analysis
OPUS4-3744	misc	Oberlaender, Marcel; Bruno, Randy M.; de Kock, Christiaan P. J.; Meyer, Hanno; Dercksen, Vincent J.; Sakmann, Bert		3D distribution and sub-cellular organization of thalamocortical VPM synapses for individual excitatory neuronal cell types in rat barrel cortex					2009		Conference Abstract No. 173.19/Y35, 39th Annual Meeting of the Society for Neuroscience (SfN)							 					Visual Data Analysis
OPUS4-3750	misc	Oberlaender, Marcel; Dercksen, Vincent J.; Broser, Philip J.; Bruno, Randy M.; Sakmann, Bert		NeuroMorph and NeuroCount: Automated tools for fast and objective acquisition of neuronal morphology for quantitative structural analysis					2008		Frontiers in Neuroinformatics. Conference Abstract: Neuroinformatics							 				10.3389/conf.neuro.11.2008.01.065	Visual Data Analysis
OPUS4-8632	Wissenschaftlicher Artikel	Udvary, Daniel; Harth, Philipp; Macke, Jakob H.; Hege, Hans-Christian; de Kock, Christiaan P. J.; Sakmann, Bert; Oberlaender, Marcel		The Impact of Neuron Morphology on Cortical Network Architecture	The neurons in the cerebral cortex are not randomly interconnected. This specificity in wiring can result from synapse formation mechanisms that connect neurons depending on their electrical activity and genetically defined identity. Here, we report that the morphological properties of the neurons provide an additional prominent source by which wiring specificity emerges in cortical networks. This morphologically determined wiring specificity reflects similarities between the neurons' axo-dendritic projections patterns, the packing density and cellular diversity of the neuropil. The higher these three factors are the more recurrent is the topology of the network. Conversely, the lower these factors are the more feedforward is the network's topology. These principles predict the empirically observed occurrences of clusters of synapses, cell type-specific connectivity patterns, and nonrandom network motifs. Thus, we demonstrate that wiring specificity emerges in the cerebral cortex at subcellular, cellular and network scales from the specific morphological properties of its neuronal constituents.				2022		Cell Reports	39						 2				10.1016/j.celrep.2022.110677	Visual Data Analysis
OPUS4-3633	misc	Dercksen, Vincent J.; Oberlaender, Marcel; Sakmann, Bert; Hege, Hans-Christian	Linsen, Lars; Hagen, Hans; Hamann, Bernd; Hege, Hans-Christian	Interactive Visualization - a Key Prerequisite for Reconstruction of Anatomically Realistic Neural Networks				Springer, Berlin	2012	17	Visualization in Medicine and Life Sciences II							 	27	44			Visual Data Analysis
OPUS4-8087	Wissenschaftlicher Artikel	Udvary, Daniel; Harth, Philipp; Macke, Jakob H.; Hege, Hans-Christian; de Kock, Christiaan P. J.; Sakmann, Bert; Oberlaender, Marcel		A Theory for the Emergence of Neocortical Network Architecture					2020		BioRxiv							 				https://doi.org/10.1101/2020.11.13.381087	Visual Data Analysis
