Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-7170	Wissenschaftlicher Artikel	Alchikh, Maren; Conrad, Tim; Hoppe, Christian; Ma, Xiaolin; Broberg, Eeva K.; Penttinen, P.; Reiche, J.; Biere, Barbara; Schweiger, Brunhilde; Rath, Barbara		Are we missing respiratory viral infections in infants and children? Comparison of a hospital-based quality management system with standard of care. Clinical Microbiology and Infection					2018	0	Clinical Microbiology and Infection							 06/18	1	1		10.1016/j.cmi.2018.05.023	Visual Data Analysis
OPUS4-7183	Wissenschaftlicher Artikel	Obermeier, Patrick; Heim, A.; Biere, Barbara; Hage, E.; Alchikh, Maren; Conrad, Tim; Schweiger, Brunhilde; Rath, Barbara		Clinical characteristics and disease severity associated with adenovirus infections in infants and children - discovery of a novel adenovirus, HAdV-D80					2018		Clinical Infectious Diseases							 					Visual Data Analysis
OPUS4-8724	Wissenschaftlicher Artikel	Obermeier, Patrick E; Heim, Albert; Biere, Barbara; Hage, Elias; Alchikh, Maren; Conrad, Tim; Schweiger, Brunhilde; Rath, Barbara A		Linking digital surveillance and in-depth virology to study clinical patterns of viral respiratory infections in vulnerable patient populations	To improve the identification and management of viral respiratory infections, we established a clinical and virologic surveillance program for pediatric patients fulfilling pre-defined case criteria of influenza-like illness and viral respiratory infections. The program resulted in a cohort comprising 6,073 patients (56% male, median age 1.6 years, range 0-18.8 years), where every patient was assessed with a validated disease severity score at the point-of-care using the ViVI ScoreApp. We used machine learning and agnostic feature selection to identify characteristic clinical patterns. We tested all patients for human adenoviruses, 571 (9%) were positive. Adenovirus infections were particularly common and mild in children &#8805;1 month of age but rare and potentially severe in neonates: with lower airway involvement, disseminated disease, and a 50% mortality rate (n = 2/4). In one fatal case, we discovered a novel virus &#8230;			Cell Press	2022		iScience	25						 5				10.1016/j.isci.2022.104276	Visual and Data-centric Computing
OPUS4-7735	Wissenschaftlicher Artikel	Alchikh, Maren; Conrad, Tim; Ma, Xiaolin; Broberg, Eeva K.; Penttinen, P.; Reiche, J.; Biere, Barbara; Schweiger, Brunhilde; Rath, Barbara; Hoppe, Christian		Are we missing respiratory viral infections in infants and children? Comparison of a hospital-based quality management system with standard of care					2019	3.79999962e+18	Clinical Microbiology and Infection	25						 3	380.e9	380.e16		10.1016/j.cmi.2018.05.023	Visual Data Analysis
OPUS4-6344	Wissenschaftlicher Artikel	Conrad, Tim; Karsch, K.; Obermeier, Patrick; Seeber, L.; Chen, X.; Tief, Franziska; Muehlhans, S.; Hoppe, Christian; Boettcher, Sindy; Diedrich, S.; Rath, Barbara		Human Parechovirus Infections Associated with Seizures and Rash: A Syndromic Surveillance Study in Children					2015		The Pediatric Infectious Disease Journal	34						 10					Visual Data Analysis
OPUS4-6337	Wissenschaftlicher Artikel	Tief, Franziska; Hoppe, Christian; Seeber, L.; Obermeier, Patrick; Chen, X.; Karsch, K.; Muehlhans, S.; Adamou, E.; Conrad, Tim; Schweiger, Brunhilde; Adam, T.; Rath, Barbara		An inception cohort study assessing the role of bacterial co-infections in children with influenza and ILI and a clinical decision model for stringent antibiotic use	BACKGROUND: Influenza-like illness (ILI) is a common reason for paediatric consultations. Viral causes predominate, but antibiotics are used frequently. With regard to influenza, pneumococcal coinfections are considered major contributors to morbidity/mortality. METHODS: In the context of a perennial quality management (QM) programme at the Charit{\'e} Departments of Paediatrics and Microbiology in collaboration with the Robert Koch Institute, children aged 0-18 years presenting with signs and symptoms of ILI were followed from the time of initial presentation until hospital discharge (Charit{\'e} Influenza-Like Disease = ChILD Cohort). An independent QM team performed highly standardized clinical assessments using a disease severity score based on World Health Organization criteria for uncomplicated and complicated/progressive disease. Nasopharyngeal and pharyngeal samples were collected for viral reverse transcription polymerase chain reaction and bacterial culture/sensitivity and MaldiTOF analyses. The term 'detection' was used to denote any evidence of viral or bacterial pathogens in the (naso)pharyngeal cavity. With the ChILD Cohort data collected, a standard operating procedure (SOP) was created as a model system to reduce the inappropriate use of antibiotics in children with ILI. Monte Carlo simulations were performed to assess cost-effectiveness. RESULTS: Among 2,569 ChILD Cohort patients enrolled from 12/2010 to 04/2013 (55\% male, mean age 3.2 years, range 0-18, 19\% {\ensuremath{>}}5 years), 411 patients showed laboratory-confirmed influenza, with bacterial co-detection in 35\%. Influenza and pneumococcus were detected simultaneously in 12/2,569 patients, with disease severity clearly below average. Pneumococcal vaccination rates were close to 90\%. Nonetheless, every fifth patient was already on antibiotics upon presentation; new antibiotic prescriptions were issued in an additional 20\%. Simulation of the model SOP in the same dataset revealed that the proposed decision model could have reduced the inappropriate use of antibiotics significantly (P{\ensuremath{<}}0.01) with an incremental cost-effectiveness ratio of -99.55?. CONCLUSIONS: Physicians should be made aware that in times of pneumococcal vaccination the prevalence and severity of influenza infections complicated by pneumococci may decline. Microbiological testing in combination with standardized disease severity assessments and review of vaccination records could be cost-effective, as well as promoting stringent use of antibiotics and a personalized approach to managing children with ILI.				2016	11	Antiviral Therapy	21						 	413	424		10.3851/IMP3034	Visual Data Analysis
OPUS4-6338	Wissenschaftlicher Artikel	Obermeier, Patrick; Muehlhans, S.; Hoppe, Christian; Karsch, K.; Tief, Franziska; Seeber, L.; Chen, X.; Conrad, Tim; Boettcher, Sindy; Diedrich, S.; Rath, Barbara		Enabling Precision Medicine With Digital Case Classification at the Point-of-Care	Infectious and inflammatory diseases of the central nervous system are difficult to identify early. Case definitions for aseptic meningitis, encephalitis, myelitis, and acute disseminated encephalomyelitis (ADEM) are available, but rarely put to use. The VACC-Tool (Vienna Vaccine Safety Initiative Automated Case Classification-Tool) is a mobile application enabling immediate case ascertainment based on consensus criteria at the point-of-care. The VACC-Tool was validated in a quality management program in collaboration with the Robert-Koch-Institute. Results were compared to ICD-10 coding and retrospective analysis of electronic health records using the same case criteria. Of 68,921 patients attending the emergency room in 10/2010-06/2013, 11,575 were hospitalized, with 521 eligible patients (mean age: 7.6 years) entering the quality management program. Using the VACC-Tool at the point-of-care, 180/521 cases were classified successfully and 194/521 ruled out with certainty. Of the 180 confirmed cases, 116 had been missed by ICD-10 coding, 38 misclassified. By retrospective application of the same case criteria, 33 cases were missed. Encephalitis and ADEM cases were most likely missed or misclassified. The VACC-Tool enables physicians to ask the right questions at the right time, thereby classifying cases consistently and accurately, facilitating translational research. Future applications will alert physicians when additional diagnostic procedures are required.				2016	5	EBioMedicine	4						 	191	196		10.1016/j.ebiom.2016.01.008	Visual Data Analysis
OPUS4-7169	Wissenschaftlicher Artikel	Ma, Xiaolin; Conrad, Tim; Alchikh, Maren; Reiche, J.; Schweiger, Brunhilde; Rath, Barbara		Can we distinguish respiratory viral infections based on clinical features? A prospective pediatric cohort compared to systematic literature review	Studies have shown that the predictive value of "clinical diagnoses" of influenza and other respiratory viral infections is low, especially in children. In routine care, pediatricians often resort to clinical diagnoses, even in the absence of robust evidence-based criteria. We used a dual approach to identify clinical characteristics that may help to differentiate infections with common pathogens including influenza, respiratory syncytial virus, adenovirus, metapneumovirus, rhinovirus, bocavirus-1, coronaviruses, or parainfluenza virus: (a) systematic review and meta-analysis of 47 clinical studies published in Medline (June 1996 to March 2017, PROSPERO registration number: CRD42017059557) comprising 49 858 individuals and (b) data-driven analysis of an inception cohort of 6073 children with ILI (aged 0-18 years, 56% male, December 2009 to March 2015) examined at the point of care in addition to blinded PCR testing. We determined pooled odds ratios for the literature analysis and compared these to odds ratios based on the clinical cohort dataset. This combined analysis suggested significant associations between influenza and fever or headache, as well as between respiratory syncytial virus infection and cough, dyspnea, and wheezing. Similarly, literature and cohort data agreed on significant associations between HMPV infection and cough, as well as adenovirus infection and fever. Importantly, none of the abovementioned features were unique to any particular pathogen but were also observed in association with other respiratory viruses. In summary, our "real-world" dataset confirmed published literature trends, but no individual feature allows any particular type of viral infection to be ruled in or ruled out. For the time being, laboratory confirmation remains essential. More research is needed to develop scientifically validated decision models to inform best practice guidelines and targeted diagnostic algorithms.				2018	11	Medical Virology	28						 5	1	12		10.1002/rmv.1997	Visual Data Analysis
OPUS4-6804	Wissenschaftlicher Artikel	Rath, Barbara; Conrad, Tim; Myles, Puja; Alchikh, Maren; Ma, Xiaolin; Hoppe, Christian; Tief, Franziska; Chen, Xi; Obermeier, Patrick; Kisler, Bron; Schweiger, Brunhilde		Influenza and other respiratory viruses: standardizing disease severity in surveillance and clinical trials	Introduction: Influenza-Like Illness is a leading cause of hospitalization in children. Disease burden due to influenza and other respiratory viral infections is reported on a population level, but clinical scores measuring individual changes in disease severity are urgently needed. Areas covered: We present a composite clinical score allowing individual patient data analyses of disease severity based on systematic literature review and WHO-criteria for uncomplicated and complicated disease. The 22-item ViVI Disease Severity Score showed a normal distribution in a pediatric cohort of 6073 children aged 0-18 years (mean age 3.13; S.D. 3.89; range: 0 to 18.79). Expert commentary: The ViVI Score was correlated with risk of antibiotic use as well as need for hospitalization and intensive care. The ViVI Score was used to track children with influenza, respiratory syncytial virus, human metapneumovirus, human rhinovirus, and adenovirus infections and is fully compliant with regulatory data standards. The ViVI Disease Severity Score mobile application allows physicians to measure disease severity at the point-of care thereby taking clinical trials to the next level.				2017	23	Expert Review of Anti-infective Therapy	15						 6	545	568		10.1080/14787210.2017.1295847	Visual Data Analysis
OPUS4-6354	Wissenschaftlicher Artikel	Conrad, Tim; Rath, Barbara; Tief, Franziska; Karsch, K.; Muehlhans, S.; Obermeier, Patrick; Adamou, E.; Chen, X.; Seeber, L.; Peiser, Ch.; Hoppe, Christian; von Kleist, Max; Schweiger, Brunhilde		Towards a personalized approach to managing of influenza infections in infants and children - food for thought and a note on oseltamivir					2013	8	Infectious Disorders - Drug Targets	13						 1	25	33			Visual Data Analysis
