Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1931	Wissenschaftlicher Artikel	Blome, Mark; McPeak, Kevin; Burger, Sven; Schmidt, Frank; Norris, David		Back-reflector design in thin-film silicon solar cells by rigorous 3D light propagation modeling					2014	13	COMPEL: Int. J. Comput. Mathem. Electr. Electron. Eng.	33						 4	1282	1295		10.1108/COMPEL-12-2012-0367	Numerical Mathematics
OPUS4-5722	Wissenschaftlicher Artikel	Poulikakos, Lisa; Gutsche, Philipp; McPeak, Kevin; Burger, Sven; Niegemann, Jens; Hafner, Christian; Norris, David		The Optical Chirality Flux as a Useful Far-Field Probe of Chiral Near Fields					2016		ACS Photonics	3						 	1619			10.1021/acsphotonics.6b00201	Numerical Mathematics
OPUS4-6114	misc	Wilson, Jon; Herrmann, Sven; Gutsche, Philipp; Burger, Sven; McPeak, Kevin		The Chiral Coefficient: Rapid Optimization of Broadband Plasmonic Chirality					2016		2016 MRS Fall Meeting & Exhibit							 					Numerical Mathematics
OPUS4-4980	Wissenschaftlicher Artikel	McPeak, Kevin; van Engers, Christian D.; Blome, Mark; Park, Jong Hyuk; Burger, Sven; Gosalvez, Miguel A.; Faridi, Ava; Ries, Yasmina; Sahu, Ayaskanta; Norris, David		Complex Chiral Colloids and Surfaces via High-Index Off-Cut Silicon					2014	6	Nano Lett.	14						 5	2934	2940		10.1021/nl501032j	Numerical Mathematics
OPUS4-5611	Konferenzver�ffentlichung	Poulikakos, Lisa; Gutsche, Philipp; McPeak, Kevin; Burger, Sven; Niegemann, Jens; Hafner, Christian; Norris, David		A Far-Field Interpretation of Optical Chirality in Analogy to Poynting's Theorem	The optical chirality density is a valuable tool in locally characterizing chiral electromagnetic near-fields. However, how this quantity could translate into the far-field is not well understood. Here, we formulate a far-field interpretation of optical chirality by investigating its conservation law in isotropic media in analogy to Poynting's Theorem. We define the global chirality and find that lossy materials, in particular plasmonic nanostructures, can act as chirality generators. This can enable chiral sensing applications at the single molecule level.				2015	1	META '15 Proceedings							 	1215	1216			Numerical Mathematics
OPUS4-5612	misc	Poulikakos, Lisa; Gutsche, Philipp; McPeak, Kevin; Burger, Sven; Niegemann, Jens; Hafner, Christian; Norris, David		A Far-Field Interpretation of the Optical Chirality	A chiral structure is not super-imposable with its mirror image. Most commonly found in organic molecules, chirality can also occur in other systems, such as electromagnetic fields, where circularly polarized light is the most widespread example. Chiral electromagnetic fields can be a useful tool for biosensing applications. In particular, it has been shown that chiral plasmonic nanostructures have the ability to produce strongly enhanced chiral near-fields. Recently, our group has developed chiral plasmonic nanopyramids, which have the ability to focus chiral near-fields at their tip. This could enable chiral sensing at the single-molecule level. Chiral near-fields can be characterized in terms of the "optical chirality density". This time-even and parity-odd pseudoscalar was first derived by Lipkin and was found to follow a conservation law analogous to the energy conservation of electromagnetic fields. More recently, Tang and Cohen identified the physical meaning of the "optical chirality density" as the degree of asymmetry in the excitation rate of a chiral molecule. However, how this near-field interpretation of the optical chirality could translate into the far-field is not well understood. Here, we formulate a far-field interpretation by investigating the conservation law for optical chirality in matter, and performing time-averaging in analogy to Poynting's Theorem. In parallel to extinction energy, we define the "global chirality" as the sum of chirality dissipation within a material and the chirality flux leaving the system. With finite-element simulations, we place a dipole source at locations of enhanced local chirality and investigate the global chirality and ellipticity of emitted light in the far-field. Interestingly, we find that lossy materials with a complex dielectric function have the ability to generate global chirality when excited by achiral light. In particular, chiral plasmonic nanostructures are found to act as effective global chirality generators. The global interpretation of optical chirality provides a useful tool for biosensing applications with chiral plasmonic nanostructures, where the detection is routinely performed in the far-field.				2015		Frontiers in Nanophotonics (Congressi Stefano Franscini)							 					Numerical Mathematics
OPUS4-5614	Wissenschaftlicher Artikel	McPeak, Kevin; van Engers, Christian D.; Bianchi, Sarah; Rossinelli, Aurelio; Poulikakos, Lisa; Bernard, Laetitia; Herrmann, Sven; Kim, David K.; Burger, Sven; Blome, Mark; Jayanti, Sriharsha V.; Norris, David		Ultraviolet Plasmonic Chirality from Colloidal Aluminum Nanoparticles Exhibiting Charge-Selective Protein Detection					2015		Adv. Mater.	27						 	6244			10.1002/adma.201503493	Numerical Mathematics
OPUS4-7139	Wissenschaftlicher Artikel	Wilson, Jon; Gutsche, Philipp; Herrmann, Sven; Burger, Sven; McPeak, Kevin		Correlation of circular differential optical absorption with geometric chirality in plasmonic meta-atoms					2019		Opt. Express	27						 	5097			10.1364/OE.27.005097	Numerical Mathematics
OPUS4-6980	Wissenschaftlicher Artikel	Gutsche, Philipp; Santiago, Xavier Garcia; Schneider, Philipp-Immanuel; McPeak, Kevin; Nieto-Vesperinas, Manuel; Burger, Sven		Role of Geometric Shape in Chiral Optics					2020		Symmetry	12						 	158			10.3390/sym12010158	Numerical Mathematics
OPUS4-8771	Wissenschaftlicher Artikel	Ramos Leite, Tiago; Zschiedrich, Lin; Kizilkaya, Orhan; McPeak, Kevin M.		Resonant Plasmonic-Biomolecular Chiral Interactions in the Far-Ultraviolet: Enantiomeric Discrimination of sub-10 nm Amino Acid Films					2022		Nano Lett.	22						 	7343			10.1021/acs.nanolett.2c01724	Numerical Mathematics
