Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-38915	Zeitschriftenartikel	Unnikrishnakurup, Sreedhar; Kidangan, R. T.; P. Vengara, N.; Balasubramaniam, Krishnan; Rajagopal, P.; Phani Prabhakar, K. V.; Padmanabham, G.		Application of infrared thermography technique for the monitoring of cold metal transfer (CMT) joining of aluminium to galvanized steel	In this study, the feasibility of using non-contact Infrared thermography as a potential tool to monitor the CMT welding process is explored. The presence of internal defects such as porosity, lack of filler material deposition and formation of improper weld bead produce perturbations in the surface temperature which can be identified using an Infrared thermography technique. We present recent results obtained from online monitoring of the the dissimilar joining using CMT weld brazing of Aluminum and Steel using a transmission mode measurement approach. The effect of loss of zinc coating on the weldability of the cold metal transfer joining of aluminum to galvanised steel was investigated. A correlation between measured online thermal indications with the weld anomalies is successfully attempted and the results are compared with the conventional post-weld NDT inspection methods.		Kirchwald	NDT.net		2016	The e-journal of nondestructive testing & ultrasonics	21		19th World Conference on Non-Destructive Testing (WCNDT 2016)	Munich, Germany	13 June 2016	17 June 2016	 7	1	8	urn:nbn:de:kobv:b43-389155		http://creativecommons.org/licenses/by-nd/3.0/de/	2017-01-09	         

OPUS4-57284	Zeitschriftenartikel	Tang, Chi-Long; Seeger, Stefan; R�llig, Mathias		Improving the comparability of FFF-3D printing emission data by adjustment of the set extruder temperature	Fused filament fabrication (FFF) is a material extrusion-based technique often used in desktop 3D printers. Polymeric filaments are melted and are extruded through a heated nozzle to form a 3D object in layers. The extruder temperature is therefore a key parameter for a successful print job but also one of the main emission driving factors as harmful pollutants (e.g., ultrafine particles) are formed by thermal polymer degradation. The awareness of potential health risks has increased the number of emission studies in the past years. However, studies usually refer their calculated emission data to the printer set extruder temperature for comparison purposes. In this study, we used a thermocouple and an infrared camera to measure the actual extruder temperature and found significant temperature deviations to the displayed set temperature among printer models. Our result shows that printing the same filament feedstocks with three different printer models and with identical printer set temperature resulted in a variation in particle emission of around two orders of magnitude. A temperature adjustment has reduced the variation to approx. one order of magnitude. Thus, it is necessary to refer the measured emission data to the actual extruder temperature as it poses a more accurate comparison parameter for evaluation of the indoor air quality in user scenarios or for health risk assessments.		Amsterdam, Niederlande	Elsevier Ltd.		2023	Atmospheric Environment: X	18						 	100217		urn:nbn:de:kobv:b43-572842	10.1016/j.aeaoa.2023.100217	https://creativecommons.org/licenses/by/4.0/deed.de	2023-04-12	         

OPUS4-52535	Beitrag zu einem Tagungsband	Oster, Simon; Maierhofer, Christiane; Mohr, Gunther; Hilgenberg, Kai; Ulbricht, Alexander; Altenburg, Simon		Investigation of the thermal history of L-PBF metal parts by feature extraction from in-situ SWIR thermography	Laser powder bed fusion is used to create near net shape metal parts with a high degree of freedom in geometry design. When it comes to the production of safety critical components, a strict quality assurance is mandatory. An alternative to cost-intensive non-destructive testing of the produced parts is the utilization of in-situ process monitoring techniques. The formation of defects is linked to deviations of the local thermal history of the part from standard conditions. Therefore, one of the most promising monitoring techniques in additive manufacturing is thermography. In this study, features extracted from thermographic data are utilized to investigate the thermal history of cylindrical metal parts. The influence of process parameters, part geometry and scan strategy on the local heat distribution and on the resulting part porosity are presented. The suitability of the extracted features for in-situ process monitoring is discussed.			SPIE -  The international society for optics and photonics		2021		11743	978-1-5106-4324-6	Thermosense: Thermal Infrared Applications XLIII	Online meeting	12.04.2021	16.04.2021	 	1	11		10.1117/12.2587913		2021-04-29	         

OPUS4-54941	Zeitschriftenartikel	Oster, Simon; Fritsch, Tobias; Ulbricht, Alexander; Mohr, Gunther; Bruno, Giovanni; Maierhofer, Christiane; Altenburg, Simon		On the Registration of Thermographic In Situ Monitoring Data and Computed Tomography Reference Data in the Scope of Defect Prediction in Laser Powder Bed Fusion	The detection of internal irregularities is crucial for quality assessment in metal-based additive manufacturing (AM) technologies such as laser powder bed fusion (L-PBF). The utilization of in-process thermography as an in situ monitoring tool in combination with post-process X-ray micro computed tomography (XCT) as a reference technique has shown great potential for this aim. Due to the small irregularity dimensions, a precise registration of the datasets is necessary as a requirement for correlation. In this study, the registration of thermography and XCT reference datasets of a cylindric specimen containing keyhole pores is carried out for the development of a porosity prediction model. The considered datasets show variations in shape, data type and dimensionality, especially due to shrinkage and material elevation effects present in the manufactured part. Since the resulting deformations are challenging for registration, a novel preprocessing methodology is introduced that involves an adaptive volume adjustment algorithm which is based on the porosity distribution in the specimen. Thus, the implementation of a simple three-dimensional image-to-image registration is enabled. The results demonstrate the influence of the part deformation on the resulting porosity location and the importance of registration in terms of irregularity prediction.			MDPI		2022	Metals	12						 6	1	21	urn:nbn:de:kobv:b43-549412	10.3390/met12060947	https://creativecommons.org/licenses/by/4.0/deed.de	2022-06-02	         

OPUS4-52540	Vortrag	Oster, Simon		Investigation of the thermal history of L-PBF metal parts by feature extraction from in-situ SWIR thermography	Laser powder bed fusion is used to create near net shape metal parts with a high degree of freedom in geometry design. When it comes to the production of safety critical components, a strict quality assurance is mandatory. An alternative to cost-intensive non-destructive testing of the produced parts is the utilization of in-situ process monitoring techniques. The formation of defects is linked to deviations of the local thermal history of the part from standard conditions. Therefore, one of the most promising monitoring techniques in additive manufacturing is thermography. In this study, features extracted from thermographic data are utilized to investigate the thermal history of cylindrical metal parts. The influence of process parameters, part geometry and scan strategy on the local heat distribution and on the resulting part porosity are presented. The suitability of the extracted features for in-situ process monitoring is discussed.					2021				Thermosense: Thermal Infrared Applications XLIII	Online meeting	12.04.2021	16.04.2021	 						2021-04-29	         

