Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-57699	Beitrag zu einem Tagungsband	Gluth, Gregor; Ke, X.; Vollpracht, A.; Weiler, L.; Bernal, S. A.; Cyr, M.; Dombrowski-Daube, K.; Geddes, D.; Grengg, C.; Le Galliard, C.; Nedeljkovic, M.; Provis, J. L.; Valentini, L.; Walkley, B.	J&#281;drzejewska, A.; Kanavaris, F.; Azenha, M.; Benboudjema, F.; Schlicke, D.	Carbonation of alkali-activated concretes: effects of compositional parameters and carbonation conditions	The current ability to predict the carbonation resistance of alkali-activated materials (AAMs) is incomplete, partly because of widely varying AAM chemistries and variable testing conditions. To identify general correlations between mix design parameters and the carbonation rate of AAMs, RILEM TC 281-CCC Working Group 6 compiled and analysed carbonation data for alkali-activated concretes and mortars from the literature. For comparison purposes, data for blended Portland cement-based concretes with a high percentage of SCMs (&#8805;66% of the binder) were also included in the database. The results show that the water/CaO ratio is not a reliable indicator of the carbonation rate of AAMs. A better indicator of the carbonation rate of AAMs under conditions approximating natural carbonation is their water/(CaO&#8201;+&#8201;MgOeq&#8201;+&#8201;Na2Oeq&#8201;+&#8201;K2Oeq) ratio, where the index 'eq' indicates an equivalent amount based on molar masses. This finding can be explained by the CO2 binding capacity of alkaline-earth and alkali metal ions; the obtained correlation also indicates an influence of the space-filling capability of the binding phases of AAMs, as for conventional cements. However, this ratio can serve only as an approximate indicator of carbonation resistance, as other parameters also affect the carbonation resistance of alkali-activated concretes. In addition, the analysis of the dataset revealed peculiarities of accelerated tests using elevated CO2 concentrations for low-Ca AAMs, indicating that even at the relatively modest concentration of 1% CO2, accelerated testing may lead to inaccurate predictions of their carbonation resistance under natural exposure conditions.		Cham	Springer		2023	International RILEM Conference on Synergising Expertise towards Sustainability and Robustness of Cement-based Materials and Concrete Structures: SynerCrete 2023	2		International RILEM Conference on Synergising Expertise towards Sustainability and Robustness of Cement-based Materials and Concrete Structures: SynerCrete 2023	Adamantas, Greece	14.06.2023	16.06.2023	 	1029	1037		10.1007/978-3-031-33187-9_94		2023-06-19	         

OPUS4-56003	Zeitschriftenartikel	Gluth, Gregor; Ke, X.; Vollpracht, A.; Weiler, L.; Bernal, S. A.; Cyr, M.; Dombrowski-Daube, K.; Geddes, D. A.; Grengg, C.; Le Galliard, C.; Nedeljkovic, M.; Provis, J. L.; Valentini, L.; Walkley, B.		Carbonation rate of alkali-activated concretes and high-volume SCM concretes: a literature data analysis by RILEM TC 281-CCC	The current understanding of the carbonation and the prediction of the carbonation rate of alkali-activated concretes is complicated inter alia by the wide range of binder chemistries used and testing conditions adopted. To overcome some of the limitations of individual studies and to identify general correlations between mix design parameters and carbonation resistance, the RILEM TC 281-CCC 'Carbonation of Concrete with Supplementary Cementitious Materials' Working Group 6 compiled and analysed carbonation data for alkali-activated concretes and mortars from the literature. For comparison purposes, data for blended Portland cement-based concretes with a high percentage of SCMs (&#8805;&#8201;66% of the binder) were also included in the database. The analysis indicates that water/CaO ratio and water/binder ratio exert an influence on the carbonation resistance of alkali-activated concretes; however, these parameters are not good indicators of the carbonation resistance when considered individually. A better indicator of the carbonation resistance of alkali-activated concretes under conditions approximating natural carbonation appears to be their water/(CaO&#8201;+&#8201;MgOeq&#8201;+&#8201;Na2Oeq&#8201;+&#8201;K2Oeq) ratio, where the subscript 'eq' indicates an equivalent amount based on molar masses. Nevertheless, this ratio can serve as approximate indicator at best, as other parameters also affect the carbonation resistance of alkali-activated concretes. In addition, the analysis of the database points to peculiarities of accelerated tests using elevated CO2 concentrations for low-Ca alkali-activated concretes, indicating that even at the relatively modest concentration of 1% CO2, accelerated testing may lead to inaccurate predictions of the carbonation resistance under natural exposure conditions.			Springer Nature		2022	Materials and Structures	55						 8	1	15	urn:nbn:de:kobv:b43-560037	10.1617/s11527-022-02041-4	https://creativecommons.org/licenses/by/4.0/deed.de	2022-10-19	         

OPUS4-50404	Zeitschriftenartikel	Gluth, Gregor; Arbi, K.; Bernal, S. A.; Bondar, D.; Castel, A.; Chithiraputhiran, S.; Dehghan, A.; Dombrowski-Daube, K.; Dubey, A.; Ducman, V.; Peterson, K.; Pipilikaki, P.; Valcke, S. L. A.; Ye, G.; Zuo, Y.; Provis, J. L.		RILEM TC 247-DTA round robin test: carbonation and chloride penetration testing of alkali-activated concretes	Many standardised durability testing methods have been developed for Portland cement-based concretes, but require validation to determine whether they are also applicable to alkali-activated materials. To address this question, RILEM TC 247-DTA 'Durability Testing of Alkali-Activated Materials' carried out round robin testing of carbonation and chloride penetration test methods, applied to five different alkali-activated concretes based on fly ash, blast furnace slag or metakaolin. The methods appeared overall to demonstrate an intrinsic precision comparable to their precision when applied to conventional concretes. The ranking of test outcomes for pairs of concretes of similar binder chemistry was satisfactory, but rankings were not always reliable when comparing alkali-activated concretes based on different precursors. Accelerated carbonation testing gave similar results for fly ash-based and blast furnace slag-based alkali-activated concretes, whereas natural carbonation testing did not. Carbonation of concrete specimens was observed to have occurred already during curing, which has implications for extrapolation of carbonation testing results to longer service life periods. Accelerated chloride penetration testing according to NT BUILD 443 ranked the tested concretes consistently, while this was not the case for the rapid chloride migration test. Both of these chloride penetration testing methods exhibited comparatively low precision when applied to blast furnace slag-based concretes which are more resistant to chloride ingress than the other materials tested.			Springer Nature		2020	Materials and Structures	53						 1	21		urn:nbn:de:kobv:b43-504045	10.1617/s11527-020-1449-3	https://creativecommons.org/licenses/by/4.0/deed.de	2020-02-17	         

OPUS4-48913	Zeitschriftenartikel	Provis, J. L.; Arbi, K.; Bernal, S. A.; Bondar, D.; Buchwald, A.; Castel, A.; Chithiraputhiran, S.; Cyr, M.; Dehghan, A.; Dombrowski-Daube, K.; Dubey, A.; Ducman, V.; Gluth, Gregor; Nanukuttan, S.; Peterson, K.; Puertas, F.; van Riessen, A.; Torres-Carrasco, M.; Ye, G.; Zuo, Y.		RILEM TC 247-DTA round robin test: mix design and reproducibility of compressive strength of alkali-activated concretes	The aim of RILEM TC 247-DTA 'Durability Testing of Alkali-Activated Materials' is to identify and validate methodologies for testing the durability of alkali-activated concretes. To underpin the durability testing work of this committee, five alkali-activated concrete mixes were developed based on blast furnace slag, fly ash, and flash-calcined metakaolin. The concretes were designed with different intended performance levels, aiming to assess the capability of test methods to discriminate between concretes on this basis. A total of fifteen laboratories worldwide participated in this round robin test programme, where all concretes were produced with the same mix designs, from single-source aluminosilicate precursors and locally available aggregates. This paper reports the mix designs tested, and the compressive strength results obtained, including critical insight into reasons for the observed variability in strength within and between laboratories.			Springer Nature		2019	Materials and Structures	52						 5	Article Number  99		urn:nbn:de:kobv:b43-489131	10.1617/s11527-019-1396-z	https://creativecommons.org/licenses/by/4.0/deed.de	2019-09-11	         

OPUS4-51552	Zeitschriftenartikel	Winnefeld, F.; Gluth, Gregor; Bernal, S. A.; Bignozzi, M. C.; Carabba, L.; Chithiraputhiran, S.; Dehghan, A.; Dolenec, S.; Dombrowski-Daube, K.; Dubey, A.; Ducman, V.; Yu, J.; Peterson, K.; Stephan, D.; Provis, J. L.		RILEM TC 247-DTA round robin test: sulfate resistance, alkali-silica reaction and freeze-thaw resistance of alkali-activated concretes	The RILEM technical committee TC 247-DTA 'Durability Testing of Alkali-Activated Materials' conducted a round robin testing programme to determine the validity of various durability testing methods, originally developed for Portland cement based-concretes, for the assessment of the durability of alkali-activated concretes. The outcomes of the round robin tests evaluating sulfate resistance, alkali-silica reaction (ASR) and freeze-thaw resistance are presented in this contribution. Five different alkali-activated concretes, based on ground granulated blast furnace slag, fly ash, or metakaolin were investigated. The extent of sulfate damage to concretes based on slag or fly ash seems to be limited when exposed to an Na2SO4 solution. The mixture based on metakaolin showed an excessive, very early expansion, followed by a dimensionally stable period, which cannot be explained at present. In the slag-based concretes, MgSO4 caused more expansion and visual damage than Na2SO4; however, the expansion limits defined in the respective standards were not exceeded. Both the ASTM C1293 and RILEM AAR-3.1 test methods for the determination of ASR expansion appear to give essentially reliable identification of expansion caused by highly reactive aggregates. Alkali-activated materials in combination with an unreactive or potentially expansive aggregate were in no case seen to cause larger expansions; only the aggregates of known very high reactivity were seen to be problematic. The results of freeze-thaw testing (with/without deicing salts) of alkali-activated concretes suggest an important influence of the curing conditions and experimental conditions on the test outcomes, which need to be understood before the tests can be reliably applied and interpreted.			Springer Nature		2020	Materials and Structures	53						 6	140		urn:nbn:de:kobv:b43-515527	10.1617/s11527-020-01562-0	https://creativecommons.org/licenses/by/4.0/deed.de	2020-11-16	         

