Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-44166	Zeitschriftenartikel	Woydt, Mathias; Huang, S.; Vleugels, J.; Mohrbacher, H.; Cannizza, E.		Potentials of niobium carbide (NbC) as cutting tools and for wear protection	Research and development of WC grades is 90 years ahead of niobium carbide-based hard materials, which showed already as light-weight and unexplored material a very high potential for many technical applications, especially for wear protection and machining. NbC evoluted recently from lab scale to pilot scale, especially in areas where established WC-based materials are causing economic, environmental or technical concerns. Benchmark trials of NbC-based hard metals indicated already a favorable performance in machining of steel components.			Elsevier Ltd.		2018	International Journal of Refractory Metals & Hard Materials	72						 	380	387		10.1016/j.ijrmhm.2018.01.009		2018-02-15	         

OPUS4-46201	Beitrag zu einem Tagungsband	Huang, S.; Vleugels, J.; Cannizza, E.; Woydt, Mathias; Liu, Z.; Mohrbacher, H.		Niobium carbide based cermets with secondary carbide and carbonitride addition	In this study, the influence of Ni binder content and carbide/carbonitride additions on the microstructure and mechanical properties of NbC-Ni matrix cermets were investigated.					2018	Niobium carbide based cermets with secondary carbide and carbonitride addition			WORLDPM2018	Beijing, China	16.09.2018	20.09.2018	 	Part 5, 801	809				2018-10-09	         

OPUS4-46204	Beitrag zu einem Tagungsband	Woydt, Mathias; Huang, S.; Vleugels, J.; Mohrbacher, H.; Cannizza, E.		Tailoring the functional profile of niobium carbide (NbC) as cutting tool materials and for wear protection	In the present work it was shown that the properties of NbCx, like micro-hardness, hot-hardness, sliding wear resistance, elastic modulus and toughness can be tailored by the C/Nb ratio, the addition of secondary carbides and the type of binder.					2018	2018 World Congress on Powder Metallurgy			WORLDPM2018	Beijing, China	16.09.2018	20.09.2018	 	Part 5, 785	795				2018-10-09	         

OPUS4-46136	Zeitschriftenartikel	Vleugels, J.; Cannizza, E.; Woydt, Mathias; Mohrbacher, H.		Influence of sintering temperature and carbide additions on the microstructure and mechanical properties of NbC-Ni based cermets	This study reports on the effect of the sintering temperature and VC, Mo2C and TiC as well as the combination of Mo+VC on the densification, NbC grain growth, microstructure evolution as well as mechanical properties of novel NbC-Ni based cermets.		Zhuzhou	Yingzhi Hejin Bianjibu		2018	Cemented carbide	35						 2	69	78		10.3969/j.issn.1003-7292.2018.02.001		2018-10-04	         

OPUS4-48550	Zeitschriftenartikel	Woydt, Mathias; Huang, S.; Cannizza, E.; Vleugels, J.; Mohrbacher, H.		Niobium carbide for machining and wear protection - Evolution of properties	The sales of niobium carbide (NbC) have grown in the last years, but NbC is still a hidden carbide and mainly used as grain growth inhibitor in hard metals. In the present work it was shown that the progress in the key properties, like HV30, KIC and strength, followed by machining and tribological results of the respective NbC grades.			Elsevier Ltd.		2019	Metal Powder Report	74						 2	82	89	urn:nbn:de:kobv:b43-485507	10.1016/j.mprp.2019.02.002	https://creativecommons.org/licenses/by/4.0/deed.de	2019-07-29	         

