Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-7377	Beitrag zu einem Sammelband	Schartel, Bernhard; Bartholmai, Matthias; Braun, Ulrike	Le Bras, M.	Barrier effects for the fire retardancy of polymers			Cambridge	Royal Society of Chemistry		2005	Fire retardancy of polymers	9	0-85404-582-1	9th European Meeting on Fire Retardancy and Protection of Materials	Lille, France	2003-09-15	2003-09-17	 	264	275				2016-02-19	         

OPUS4-3706	Zeitschriftenartikel	Bartholmai, Matthias; Schartel, Bernhard		Layered silicate polymer nanocomposites: new approach or illusion for fire retardancy? Investigations of the potentials and the tasks using a model system	Polymeric nanocomposites are discussed as one of the most promising advanced materials whose nanoscale effects can be exploited for industry. Layered silicate polypropylene-graft-maleic anhydride nanocomposites are investigated as a model to clarify the potential of such materials in terms of fire retardancy. The nanostructure is characterized using transmission electron microscopy (TEM) and shear viscosity. The fire behavior is characterized using different external heat fluxes in cone calorimeter, limiting oxygen index and UL 94 classification. A comprehensive fire behavior characterization is presented which enables an assessment of the materials' potential with respect to different fire scenarios and fire tests. The influence of morphology and the active mechanisms are discussed, such as barrier formation and changed melt viscosity. To our knowledge, it is the first attempt to illuminate the concept's strengths, such as the reduction of flame spread, and weaknesses, such as the lack of influence on ignitability, in a clear, comprehensive and detailed manner.		Chichester	John Wiley & Sons, Ltd.		2004	Polymers for advanced technologies	15						 7	355	364				2016-02-19	         

OPUS4-4068	Beitrag zu einem Tagungsband	Schartel, Bernhard; Bartholmai, Matthias; Braun, Ulrike		Residue, Charring and Intumescence	The exploration of condensed phase mechanisms such as charring and intumescence has been pushed forward in the last decades, since it is believed that focusing on these concepts will bring materials closer to an efficient and ecologically friendly fire retardancy. They promise to concentrate efficient fire retardancy at the key position between pyrolysis zone and gas phase. Examples of residue/char forming and intumescent materials are used to illustrate the influence of mass and heat barrier effects on the fire behavior of materials and general results are presented. A comprehensive understanding of the mechanisms and structure-property relationships in fire retardancy is presented.		Norwalk, Conn.	BCC Research		2006	Proceedings of the Conference on Recent Advances in Flame Retardancy of Polymeric Materials : volume XVII	XV	1-59623-221-8					 	15	21				2016-02-19	         

OPUS4-13868	Zeitschriftenartikel	Schartel, Bernhard; Bartholmai, Matthias; Knoll, Uta		Some comments on the main fire retardancy mechanisms in polymer nanocomposites	Barrier formation and increasing the melt viscosity are addressed as the two main general fire retardancy mechanisms of polymer nanocomposites. They result in specific impacts on fire properties that consequentially cause varying flame retardancy efficiency in different fire tests. The barrier formation retards mainly flame spread (peak of heat release rate) in developing fires, but does not reduce fire load (total heat evolved), ignitability or flammability (limiting oxygen index, UL 94). Furthermore, this flame retardancy effect increases with increasing irradiation and vanishes with decreasing irradiation. The increased melt viscosity prevents dripping, which is beneficial or disadvantageous depending on the fire test used. In some test, it become the dominant influence, transforming self-extinguishing samples into flammable materials or causing wicking. Advantages and the limits are sketched comprehensively for exploiting the main general fire retardancy mechanisms of polymer nanocomposites. It is concluded that barrier formation and changing the melt viscosity in nanocomposites are not sufficient for most applications, but must be accompanied by additional mechanisms in special systems or in combination with other flame retardants.		Chichester	John Wiley & Sons, Ltd.		2006	Polymers for advanced technologies	17						 9-10	772	777		10.1002/pat.792		2016-02-19	         

OPUS4-7211	Zeitschriftenartikel	Schartel, Bernhard; Bartholmai, Matthias; Knoll, Uta		Some comments on the use of cone calorimeter data	The cone calorimeter has become one of the most important and widely used instruments for the research and development of fire retarded polymeric materials. The paper addresses three important ways in which the principal setup influences the results � factors which sometimes do not receive due consideration when drawing conclusions. The paper discusses in detail the impact on cone calorimeter results of the choice of external heat flux, the influence on the peak of heat release rate of sample thickness and thermal feedback from the back of the sample, and the influence on irradiance of the horizontal and vertical distances from the cone heater.		London	Applied Science Publ.		2005	Polymer degradation and stability	88						 3	540	547		10.1016/j.polymdegradstab.2004.12.016		2016-02-19	         

