Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34860	misc	Buchholz, Michael B.; Dimitrijevic, Aleksandar		Editorial: Teaching for survival							International Forum of Psychoanalysis, Vol. 27 (No. 2, 2018), pp. 073-075.							 					
OPUS4-35805	misc	Conci, Marco; Bonomi, Carlo		Editorial: S�ndor Ferenczi and contemporary psychoanalysis: A selection of papers from the 13th International S�ndor Ferenczi Conference, Florence, May 2018							International Forum of Psychoanalysis, Vol. 28 (No. 4, 2019), pp. 187-188.							 					
OPUS4-3914	misc	Angel, Valerie Tate		Editorial: Still water runs deep							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 4, December 1995), pp. 205f.							 					
OPUS4-17875	misc	Pereira Mendes, E. R.		Editorial: Social Realities and Psychoanalysis							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 11 (No. 2, June 2002), pp. 81-82.							 					
OPUS4-21194	misc	Stensson, Jan		Editorial: Shellac Records, the Cartesian Catastrophe and Psychoanalysis							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 6 (No. 2, July 1997), pp. 69-70.							 					
OPUS4-37430	misc	Gonzalez-Torres, Miguel Angel		Editorial: Psychoanalytic theories and techniques: Dialogue, difficulties and future, Part One (https://doi.org/10.1080/0803706X.2023.2286855)							International Forum of Psychoanalysis, Vol. 32 (No. 3, 2023), pp. 201-202.							 					
OPUS4-21190	misc	Stensson, Jan		Editorial: Psychoanalysis, society and politics							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 5 (No. 4, December 1996), pp. 251f.							 					
OPUS4-8806	misc	Ermann, Michael		Editorial: Psychoanalysis in Germany							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 8 (No. 2, October 1999), p. 57.							 					
OPUS4-34922	misc	Ermann, Michael		Editorial: Psychoanalysis and globalisation							International Forum of Psychoanalysis, Vol. 18 (No. 4, 2009), pp. 195.							 					
OPUS4-35017	misc	Hoffmann, Klaus		Editorial: Psychoanalysis and forensics - identifications with the oppressor and with the oppressed							International Forum of Psychoanalysis, Vol. 18 (No. 1, 2009), pp. 001-002.							 					
OPUS4-21192	misc	Stensson, Jan		Editorial: Potential Space, Space of Potentiality and a World of Propensities							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 6 (No. 4, December 1997), pp. 213-214.							 					
OPUS4-37835	misc	Maniadakis, Grigoris		Editorial: On survival							International Forum of Psychoanalysis, Vol. 31 (No. 3, 2022), pp. 129-131.							 					
OPUS4-21196	misc	Stensson, Jan		Editorial: On Problems, Paradoxes and Other Thoughts							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 7 (No. 1, April 1998), pp. 1-2.							 					
OPUS4-21193	misc	Stensson, Jan		Editorial: Nina Coltart, Erich Fromm and the Psychoanalytic Movement							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 6 (No. 3, October 1997), pp. 153-156.							 					
OPUS4-7338	misc	Conci, Marco		Editorial: New frontiers in psychoanalysis - in our international community							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 4, December 2008), pp. 197-200.							 					
OPUS4-34892	misc	Conci, Marco		Editorial: Meeting the clinical and therapeutic challenges of our patients							International Forum of Psychoanalysis, Vol. 21 (No. 2, 2012), pp. 065-067.							 					
OPUS4-7335	misc	Conci, Marco		Editorial: Italian themes in psychoanalysis - International dialogue and psychoanalytic identity							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 2, June 2008), pp. 65-70.							 					
OPUS4-8809	misc	Ermann, Michael		Editorial: Identity in Change							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 13 (No. 4, 2004), pp. 209-210							 					
OPUS4-21186	misc	Stensson, Jan		Editorial: How do we know about an inner world?							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 2, June 1995), pp. 73-75.							 					
OPUS4-20765	misc	Sjoedin, Christer		Editorial: High blood pressure: a hidden aspect of the psychoanalytic interaction							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 4, December 2006), pp. 193f.							 					
OPUS4-34889	misc	Conci, Marco		Editorial: Global connections and international contacts - Papers from the XVth Forum of the International Federation of Psychoanalytic Societies							International Forum of Psychoanalysis, Vol. 19 (No. 2, 2010), pp. 067-070.							 					
OPUS4-34893	misc	Conci, Marco		Editorial: German themes in psychoanalysis. Part three							International Forum of Psychoanalysis, Vol. 27 (No. 1, 2018), pp. 001-004.							 					
OPUS4-37159	misc	Conci, Marco; Cassullo, Gabriele		Editorial: From psychoanalytic ego psychology to relational psychoanalysis, a historical and clinical perspective							International Forum of Psychoanalysis, Vol. 32 (No. 1, 2023), pp. 001-003.							 					
OPUS4-21189	misc	Stensson, Jan		Editorial: Freud in correspondence							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 5 (No. 2, June 1996), p. 73.							 					
OPUS4-35143	misc	Maniadakis, Grigoris		Editorial: Fresh Glimpses of the Patient							International Forum of Psychoanalysis, Vol. 27 (No. 3, 2018), pp. 133-134.							 					
OPUS4-7327	misc	Conci, Marco		Editorial: Erich Fromm, a Rediscovered Legacy							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 3-4, April 2000), pp. 141-144.							 					
OPUS4-35248	misc	Sj�din, Christer		Editorial: Energy in dissociated memories							International Forum of Psychoanalysis, Vol. 19 (No. 1, 2010), pp. 001-002.							 					
OPUS4-34896	misc	Conci, Marco; Borgogno, Franco		Editorial: Bion, Rangell, and Haynal: A pioneer and two protagonists of contemporary psychoanalysis - a selection of papers of the Bion 2008 Conference and two interviews							International Forum of Psychoanalysis, Vol. 18 (No. 2, 2009), pp. 065-070.							 					
OPUS4-20769	misc	Sjoedin, Christer		Editorial: Affects and globalization							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 3, September 2008), pp. 137f.							 					
OPUS4-21179	misc	Stensson, Jan		Editorial. What Does the Analyst Know?							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 2 (No. 3, September 1993), pp. 127-130.							 					
OPUS4-20691	misc	Simonsuuri, K.		Editorial. The Secret Code							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 6 (No. 1, April 1997), pp. 1-3.							 					
OPUS4-20768	misc	Sjoedin, Christer		Editorial. Psychoanalytic Training in Sweden							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 1, March 2007), pp. 137-139.							 					
OPUS4-21203	misc	Stensson, Jan		Editorial - Trauma - Life and Death: A Transcultural Approach							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 10 (No. 1, March 2001), pp. 1-2.							 					
OPUS4-21206	misc	Stensson, Jan		Editorial - Psychoanalysis and Human Values							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 11 (No. 1, March 2002), p. 1							 					
OPUS4-20767	misc	Sjoedin, Christer		Editorial - Letters from the past that affect the present and shape the future							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 2, June 2007), pp. 65-67.							 					
OPUS4-23696	misc	Fromm, Erich		Editorial (English version as typescript for publication in >Revista<, March 1968, 4 pp.)														 					
OPUS4-3912	misc	Angel, Valerie Tate		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 2 (No. 2, June 1993), pp. 65-68.							 					
OPUS4-3918	misc	Angel, Valerie Tate; Agoos, Ellen		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 2, June 2006), pp. 65f.							 					
OPUS4-4335	misc	Aguillaume, Romulo		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 3 (No. 1, March 1994), pp. 1-2.							 					
OPUS4-4336	misc	Aguillaume, Romulo		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 1, March 1995), pp. 3f.							 					
OPUS4-4337	misc	Aguillaume, Romulo		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 1, March 1995), pp. 1f.							 					
OPUS4-5946	misc	Bonomi, Carlo		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 5 (No. 3, September 1996), pp. 155f.							 					
OPUS4-6004	misc	Borgogno, F.		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 13 (No. 1-2, 2004), p. 1.							 					
OPUS4-8803	misc	Ermann, Michael		Editorial							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 1 (No. 3, December 1992), pp. 123-125.							 					
OPUS4-20743	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 1 (No. 1, June 1992), pp. 63f.							 					
OPUS4-20744	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 2 (No. 1, March 1993), pp. 1-8.							 					
OPUS4-20754	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 12 (No. 4, December 2003), pp. 1f.							 					
OPUS4-20757	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge - Taylor and Francis) Vol. 13 (No. 3, 2004), pp. 129-130.							 					
OPUS4-20772	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 1, March 2006), pp. 1f.							 					
OPUS4-20759	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge - Taylor and Francis) Vol. 14 (No. 1, 2005), pp. 1-2.							 					
OPUS4-20761	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge - Taylor and Francis) Vol. 14 (No. 2, 2005), pp. 65-67.							 					
OPUS4-20763	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 3, September 2006), pp. 137f.							 					
OPUS4-20766	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 1, March 2007), pp. 1-3							 					
OPUS4-21177	misc	Stensson, Jan		Editorial							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 1 (No. 2, October 1992), pp. 1f.							 					
OPUS4-21178	misc	Stensson, Jan		Editorial							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 2 (No. 4, December 1993), pp. 199-200.							 					
OPUS4-21182	misc	Stensson, Jan		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 3 (No. 2, June 1994), pp. 59f.							 					
OPUS4-21183	misc	Stensson, Jan		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 3 (No. 3. September 1994), p. 137.							 					
OPUS4-21185	misc	Stensson, Jan		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 3 (No. 4. December 1994), pp. 201f.							 					
OPUS4-21187	misc	Stensson, Jan		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 3, September 1995), p. 133.							 					
OPUS4-21188	misc	Stensson, Jan		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 5 (No. 1, March 1996), p. 1.							 					
OPUS4-21207	misc	Stensson, J.		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge - Taylor and Francis) Vol. 12 (No. 4, December 2003), pp. 193-194.							 					
OPUS4-11022	misc	Greenberg, J. R.		Editorial							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 31 (1995), pp. 5-8.							 					
OPUS4-16290	misc	Mendes, E. R. P.		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 14 (No. 3-4, October 2005), pp. 129.							 					
OPUS4-14551	misc	Leibrecht, W.		Editor's Preface							W. Leibrecht, Religion and Culture. Essays in Honor of Paul Tillich, New York (Harper and Brothers) 1959, p. IX.							 					
OPUS4-6485	misc	Bulka, R. P.		Editor's Perspective							Journal of psychology and judaism, Vol. 3 (No. 1, 1978), pp. 5-6.							 					
OPUS4-6487	misc	Bulka, R. P.		Editor's Perspective							Journal of psychology and judaism, Vol. 3 (No. 2, 1978), pp. 79-80.							 					
OPUS4-9886	misc	Funk, Rainer		Editor's Foreword							E. Fromm, The Art of Being, New York (Continuum) 1992.							 					
OPUS4-18267	misc	Post, S. C.		Editor's Foreword							S. C. Post (Ed.), Moral Values and the Superego Concept in Psychoanalysis, New York (International Universities Press, Inc.) 1972, pp. 1-8.							 					
OPUS4-35801	misc	Conci, Marco		Childhood, attachment, separation, and trauma							International Forum of Psychoanalysis, Vol. 28 (No. 3, 2019), pp. 125-126.							 					
OPUS4-37113	misc	Cassullo, Gabriele; Power, David		At the roots of Italian Field Theory. Special Issue (https://doi.org/10.1080/0803706X.2023.2270867)							International Forum of Psychoanalysis, Vol. 32 (No. 3, 2023), pp. 131-134.							 					
OPUS4-1653	misc	Fromm, Erich		Afterword, in (1961b-013), New York (F. Ungar Publisher Co.) 1966, pp. 261-263.														 					
OPUS4-9412	misc	Frankiel, R. V.		Afterword in M. Deutscher, >Identity Transformations in the Course of Expectant Fatherhood<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 17 (1981), pp. 171-173.							 					
OPUS4-9694	misc	Friedman, G.		Afterword in >The Nature and Utilization of Transference Phenomena< (Panel)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 513-516.							 					
OPUS4-9698	misc	Friedman, G.		Afterword in >The Analytic Stalemate: Clinical Perspectives<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 27 (1991), pp. 527-528.							 					
OPUS4-11722	misc	Hegeman, Elizabeth		Afterword in >Conceptualizing the Psychoanalytic Process<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 24 (1988), pp. 165-167.							 					
OPUS4-17202	misc	Nelson, B.		Afterword in >A modium with a message: R. D. Laing<							R. Boyers and R. Orrill (Eds.), Laing and Anti-Psychiatry, Harmondsworth (Penguin Books) 1972, pp. 224-227.							 					
OPUS4-1241	misc	Fromm, Erich		Afterword							George Orwell (Eric Blair): 1984, New York (The New American Library) 1961.							 					
OPUS4-36061	misc	Maniadakis, Grigoris		Aesthetic models of the psyche							International Forum of Psychoanalysis, Vol. 29 (No. 1, 2020), pp. 001-002.							 					
OPUS4-36412	misc	Conci, Marco; Maniadakis, Grigoris		30 years with the International Forum of Psychoanalysis							International Forum of Psychoanalysis, Vol. 30 (No. 4, 2021), pp. 193-194.							 					
