Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36906	misc	Abdul Rahman, Aulia		Konsep cinta Erich Fromm sebagai Dasar Relasi Autentik Sesama Manusia dalam Perspektif Relasi Aku - Engkau Martin Buber [Erich Fromm's Concept of Love as the Basis of Authentic Relationships with People in the Perspective of Martin Buber's I - You Relationship], Bachelor thesis, Philosophy, Gadjah Mada University, Yogyakarta, Java, Indonesia 2013, Indonesian. - Only abstract and content available.	Penelitian ini berjudul >Konsep Cinta Erich Fromm sebagai Dasar Relasi Autentik Sesama Manusia dalam Perspektif Relasi Aku-Engkau Martin Buber<. Penelitian ini dilatarbelakangi oleh keterasingan dan kesepian yang dialami oleh manusia modern, akibat kerusakan dan kekacauan hubungan yang sejati antar manusia. Penelitian ini akan mengusulkan konsep cinta Erich Fromm sebagai solusi terhadap permasalahan tersebut. Konsep cinta Erich Fromm akan dikaji lebih dalam menggunakan pemikiran Martin Buber mengenai dua mode relasi manusia yang menunjukkan relasi autentik dan tidak autentik, yaitu relasi Aku-Engkau dan relasi Aku-Itu. Tujuan penelitian ini yaitu mendeskripsikan konsep cinta Erich Fromm serta menganalisis konsep cinta tersebut sebagai dasar relasi autentik subjek dengan subjek menggunakan perspektif relasi Aku-Engkau sebagai relasi yang sesuai dengan kodrat eksistensi manusia. Penelitian ini merupakan penelitian kualitatif di bidang ilmu filsafat. Model penelitian dalam penelitian ini adalah studi kepustakaan (library research). Bahan yang digunakan dalam penelitian ini berasal dari data utama dan data pendukung yang terdiri dari buku, jurnal, maupun sumber kepustakaan lainnya. Penelitian ini dilakukan melalui langkah-langkah yang meliputi persiapan, kemudian klasifikasi data, dan terakhir analisis data. Analisis data menggunakan metode analisis kefilsafatan dengan unsur metodis yang terdiri dari deskripsi, interpretasi, heuristika, dan refleksi kritis. Hasil penelitian ini menunjukkan bahwa konsep cinta Erich Fromm atau dikenal juga dengan konsep cinta produktif merupakan solusi yang tepat untuk mengatasi keterasingan dan kesepian yang dialami oleh manusia modern, karena sesuai dengan kodrat eksistensi manusia. Konsep cinta Erich Fromm mengandung prinsip-prinsip seperti perlindungan, tanggung jawab, rasa hormat, dan pengetahuan yang tidak ada dalam bentuk cinta lainnya. Konsep cinta Erich Fromm menegaskan akan adanya elemen relasi yang autentik seperti keterlibatan timbal balik, keterbukaan, mutualitas, penegasan atas keliyanan (otherness) yang lain, serta penerimaannya atas konflik.													 					
OPUS4-36922	Wissenschaftlicher Artikel	Agapov, P. V.		&#1056;&#1077;&#1083;&#1080;&#1075;&#1080;&#1103; &#1074; &#1090;&#1074;&#1086;&#1088;&#1095;&#1077;&#1089;&#1090;&#1074;&#1077; &#1069;&#1088;&#1080;&#1093;&#1072; &#1060;&#1088;&#1086;&#1084;&#1084;&#1072;: &#1089;&#1086;&#1094;&#1080;&#1072;&#1083;&#1100;&#1085;&#1086;-&#1087;&#1089;&#1080;&#1093;&#1086;&#1083;&#1086;&#1075;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1077; &#1072;&#1089;&#1087;&#1077;&#1082;&#1090;&#1099; &#1087;&#1088;&#1086;&#1073;&#1083;&#1077;&#1084;&#1099; [Religion in the works of Erich Fromm: Socio-psychological aspects of the problem]	&#1042; &#1089;&#1090;&#1072;&#1090;&#1100;&#1077; &#1086;&#1073;&#1089;&#1091;&#1078;&#1076;&#1072;&#1102;&#1090;&#1089;&#1103; &#1090;&#1077;&#1086;&#1088;&#1077;&#1090;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1077; &#1080; &#1084;&#1077;&#1090;&#1086;&#1076;&#1086;&#1083;&#1086;&#1075;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1077; &#1087;&#1088;&#1086;&#1073;&#1083;&#1077;&#1084;&#1099; &#1080;&#1079;&#1091;&#1095;&#1077;&#1085;&#1080;&#1103; &#1088;&#1077;&#1083;&#1080;&#1075;&#1080;&#1080; &#1074; &#1090;&#1074;&#1086;&#1088;&#1095;&#1077;&#1089;&#1090;&#1074;&#1077; &#1069;&#1088;&#1080;&#1093;&#1072; &#1060;&#1088;&#1086;&#1084;&#1084;&#1072;. &#1040;&#1085;&#1072;&#1083;&#1080;&#1079;&#1080;&#1088;&#1091;&#1102;&#1090;&#1089;&#1103; &#1089;&#1086;&#1094;&#1080;&#1072;&#1083;&#1100;&#1085;&#1086;&#1087;&#1089;&#1080;&#1093;&#1086;&#1083;&#1086;&#1075;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1077; &#1072;&#1089;&#1087;&#1077;&#1082;&#1090;&#1099; &#1090;&#1077;&#1084;&#1099; &#1088;&#1077;&#1083;&#1080;&#1075;&#1080;&#1080; &#1074; &#1088;&#1072;&#1073;&#1086;&#1090;&#1072;&#1093; &#1069;. &#1060;&#1088;&#1086;&#1084;&#1084;&#1072;. &#1042; &#1089;&#1090;&#1072;&#1090;&#1100;&#1077; &#1076;&#1077;&#1083;&#1072;&#1077;&#1090;&#1089;&#1103; &#1072;&#1082;&#1094;&#1077;&#1085;&#1090; &#1085;&#1072; &#1087;&#1089;&#1080;&#1093;&#1086;&#1072;&#1085;&#1072;&#1083;&#1080;&#1090;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1081; &#1087;&#1086;&#1076;&#1093;&#1086;&#1076; (&#1089;&#1086;&#1094;&#1080;&#1086;&#1082;&#1091;&#1083;&#1100;&#1090;&#1091;&#1088;&#1085;&#1099;&#1081; &#1074;&#1072;&#1088;&#1080;&#1072;&#1085;&#1090; &#1069;. &#1060;&#1088;&#1086;&#1084;&#1084;&#1072;) &#1082; &#1088;&#1077;&#1083;&#1080;&#1075;&#1080;&#1086;&#1079;&#1085;&#1086;&#1081; &#1087;&#1088;&#1086;&#1073;&#1083;&#1077;&#1084;&#1072;&#1090;&#1080;&#1082;&#1080;.						&#1042;&#1086;&#1087;&#1088;&#1086;&#1089;&#1099; &#1087;&#1086;&#1083;&#1080;&#1090;&#1086;&#1083;&#1086;&#1075;&#1080;&#1080; [Questions of Political Science], Vol. 10, No. 3 (55) (2020), pp. 724-730. [Print ISSN 2225&#8211;8922] [doi.org/10.35775/PSI.2020.55.3.003]							 					
OPUS4-35718	Wissenschaftlicher Artikel	Ahnert, Sven		Erich Fromm und die Kunst des Lebens. Feature f�r den SWR 2. Erstsendung 18. M�rz 2020, 28'.														 					
OPUS4-36929	Wissenschaftlicher Artikel	Aho, James		Revisiting Authoritarianism	This article traces the roots of the Authoritarian Personality (AP) project in the neo-Freudian/phenomenological tradition of the Frankfurt School (FS). It focuses on three of its major proponents (Erich Fromm, Theodor Adorno and Herbert Marcuse) and examines the construction of the F-scale. It outlines how, according to FS-influenced scholars, the AP arose from the disciplinary measures inflicted on late 19th and early 20th century German middle-class youth, and details the sado-masochistic political style of the prototypical AP. It covers the critical reception of this characterization and explanation of authoritarianism by Bob Altemeyer and Anglo-American positivism. It concludes by arguing that in overlooking the inner life of the AP, positivism blinds us to compelling truths, about authoritarianism, and also about ourselves.						Critical Sociology, Vol. 46, No. 3 (2020), pp. 329-341. [Online ISSN 1569-1632] [doi.org/10.1177/0896920519830749]							 					
OPUS4-36375	Wissenschaftlicher Artikel	Albertini, Egidia; Panero, Marcello		Hopes and fears in a sample of trainees: Considerations and perspectives	This paper investigates hopes and fears connected with work as an analytic psychotherapist, in a sample of trainees attending the Italian Training School for Psychoanalytic Psychotherapy (SPP). Candidates were asked to complete a questionnaire with open-ended questions. In the first analysis, we found trainees to be interested in learning an effective therapeutic method to treat patients. Their wish was for a serious, demanding, but nonjudgmental training, which could support the development of both a thoughtful way of using their thinking process and a rigorous clinical method, while respecting their individuality and personality. We asked our candidates whether theoretical concepts and issues related to the analytic method effectively helped them transform difficulties in perspectives. Theoretical tendencies and authors considered to be useful in modern clinical areas such as Internet addiction disorders, Hikikomori (severe social and relational retirement in adolescence), children's school problems, and problems connected with dimensions of parenthood (e.g. LGBT parenting) were explored. A sense of inadequacy when first dealing with difficult clinical situations, and fears about the realistic difficulties of psychotherapy as a trade, today, in Italy, were found. Considerations on the psychoanalytic educational program and on the importance of workgroups were proposed.						International Forum of Psychoanalysis, Vol. 29 (No. 3, 2020), pp. 180-187.							 					
OPUS4-35719	Wissenschaftlicher Artikel	An, Yifei		An Analysis of Fromm's Theory of Social Unconsciousness [&#24343;&#27931;&#22982;&#30340;&#31038;&#20250;&#26080;&#24847;&#35782;&#29702;&#35770;&#25506;&#26512;]	&#24343;&#27931;&#22982;&#20197;&#20854;&#24343;&#27931;&#20234;&#24503;&#30340;&#39532;&#20811;&#24605;&#20027;&#20041;&#33879;&#31216;,&#20391;&#37325;&#20110;&#31038;&#20250;&#26080;&#24847;&#35782;&#30340;&#38416;&#36848;,&#20854;&#28170;&#28304;&#21487;&#36861;&#28335;&#21040;&#24343;&#27931;&#20234;&#24503;&#30340;&#20010;&#20307;&#26080;&#24847;&#35782;,&#20197;&#21450;&#21345;&#23572;�&#33635;&#26684;&#30340;&#38598;&#20307;&#26080;&#24847;&#35782;&#30340;&#29702;&#35770;&#12290;&#28145;&#20837;&#30740;&#31350;&#24343;&#27931;&#22982;&#31038;&#20250;&#26080;&#24847;&#35782;&#29702;&#35770;&#30340;&#20869;&#23481;&#20307;&#31995;&#21644;&#24605;&#24819;&#31934;&#21326;,&#23545;&#20110;&#20013;&#21326;&#27665;&#26063;&#20255;&#22823;&#22797;&#20852;&#36827;&#31243;&#20013;&#20844;&#27665;&#31934;&#31070;&#29366;&#24577;&#25552;&#21319;&#20855;&#26377;&#19968;&#23450;&#21442;&#32771;&#20215;&#20540;&#12290;						Statistics and Management [&#32479;&#35745;&#19982;&#31649;&#29702;], No. 1 (2020), pp. 97-100.							 					
OPUS4-36379	Wissenschaftlicher Artikel	Anonymus,		Holding a home together with love [&#20849;&#21516;&#29992;&#29233;&#25745;&#36215;&#19968;&#20010;&#23478;]	20&#19990;&#32426;&#19971;&#21313;&#24180;&#20195;&#24515;&#29702;&#23398;&#23478;&#24343;&#27931;&#22982;&#23601;&#25351;&#20986;,&#29238;&#29233;&#21644;&#27597;&#29233;&#20855;&#26377;&#19981;&#21516;&#30340;&#29305;&#24449;,&#27597;&#29233;&#23545;&#23401;&#23376;&#32780;&#35328;&#26159;&#26080;&#26465;&#20214;&#30340;&#8212;&#8212;&#19981;&#24517;&#36807;&#20998;&#20105;&#21462;,&#24635;&#33021;&#24471;&#21040;,&#32780;&#29238;&#29233;&#30830;&#26159;&#26377;&#26465;&#20214;&#30340;&#8212;&#8212;&#38656;&#35201;&#31526;&#21512;&#19968;&#23450;&#30340;&#26465;&#20214;&#25165;&#33021;&#24471;&#21040;&#12290;&#20854;&#23454;,&#26080;&#35770;&#26159;&#29238;&#29233;&#36824;&#26159;&#27597;&#29233;,&#24184;&#31119;&#23478;&#24237;&#30340;&#24314;&#35774;&#26159;&#20840;&#20307;&#23478;&#24237;&#25104;&#21592;&#20849;&#21516;&#21162;&#21147;&#30340;&#32467;&#26524;,&#35753;&#25105;&#20204;&#29992;&#29233;&#20849;&#21516;&#33829;&#36896;&#19968;&#20010;&#28201;&#26262;&#24184;&#31119;&#30340;&#23478;&#21543;!						The Family Education of China [&#20013;&#21326;&#23478;&#25945;], No. Z2 (2020), pp. 10-11.							 					
OPUS4-36976	Wissenschaftlicher Artikel	Asatulloev, Inomjon		The Philosophical Anthropology of Erich Fromm	The article analyzes the philosophy of Erich Fromm, the human heart, goodness and evil inclinations, sadism, the problems of freedom of worship, human destructiveness, various forms of aggression, contradictory necrophilia and biophilia. In the philosophy of Erich Fromm, the heart of the human soul is shown by the desire for destructive desires and the uplifting desires - love for humanity and freedom. Our goal is to analyze the souls of human minds based on the works of the intellectuals. From the Erich Fromm heart concept, the robotic personality and the character of the stranger are disclosed.						Cross-cultural Communication, Vol.16, No. 1 (2020), pp. 5-9. [Online ISSN 1923-6700] [doi.org/10.3968/11550]							 					
OPUS4-36975	Wissenschaftlicher Artikel	Asatulloev, Inomjon		Erich Fromm's Theory: The Nature of Human Soul, Alienation and Escape from Freedom	The article analyzes the philosophy of Erich Fromm, the human heart, goodness and evil inclinations, sadism, the problems of freedom of worship, human destructiveness, various forms of aggression, contradictory necrophilia and biophilia. In the philosophy of Erich Fromm, the heart of the human soul is shown by the desire for destructive desires and the uplifting desires - love for humanity and freedom. Our goal is to analyze the souls of human minds based on the works of the intellectuals. From the Erich Fromm heart concept, the robotic personality and the character of the stranger are disclosed.						EPRA International Journal of Multidisciplinary Research (IJMR), Vol. 6, No. 6 (2020), pp. 228-232. [doi.org/10.36713/epra2523]							 					
OPUS4-36381	Review	Baker, August		Review Stolorow and Atwood, The power of phenomenology: Psychoanalytic and philosophical perspectives							International Forum of Psychoanalysis, Vol. 29 (No. 4, 2020), pp. 257-258.							 					
