Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2162	Wissenschaftlicher Artikel	Fromm, Erich		The Erich Fromm Theory of Aggression							The New York Times Magazine, New York (27.2.1972), pp. 14f.71.76.80f.84 and 86.							 					
OPUS4-3734	misc	Fromm, Erich		Excerpt of Alland, A., 1972: The human imperative, New York and London (Columbia University Press) 1972.														 					
OPUS4-4022	Review	Anonymus-1972,		Review Fromm, E.: The Crisis of Psychoanalysis. Essays on Freud, Marx and Social Psychology (1970a, English)							Times Literary Supplement, London (28. 4. 1972), pp. 499.							 					
OPUS4-4023	Wissenschaftlicher Artikel	Anonymus-1972a,		Erich Fromm and Free Access							The Socialist Standard, London, June 1972, pp. 86f.							 					
OPUS4-4320	Wissenschaftlicher Artikel	Apostol, Pavel		Quality of Life and Exploration of Futures, Bukarest (Centrul de Multiplicare al Universitatii din Bucuresti) 1972.														 					
OPUS4-4321	Wissenschaftlicher Artikel	Apostol, Pavel		Marxism and The Structure of the Future							Futures (Sept. 1972), pp. 201-210.							 					
OPUS4-4433	Wissenschaftlicher Artikel	Arato, A.		Georg Luk�cs: The Search for a Revolutionary Subject							Howard, D., Klare, K. E. (Eds.): The Unknown Dimension. European Marxism since Lenin, New York/London (Basic Books) 1972, pp. 81-106.							 					
OPUS4-23436	Wissenschaftlicher Artikel	Zimbardo, Philip G.		Pathology of Imprisonment							Transaction, Vol. 9 (April 1972), pp. 4-6.							 					
OPUS4-23730	Wissenschaftlicher Artikel	Fromm, Erich		Instinctive vs. Characterological Sources of Human Aggression (Typescript of a presentation at the Wolrd Congress of Psychiatry, November 28 - December 4, 1971, 13 pp.)														 					
OPUS4-23727	Wissenschaftlicher Artikel	Fromm, Erich		Dreams Are the Universal Language of Man (Typescript of the translation into English, 10 pp.)														 					
OPUS4-29863	Wissenschaftlicher Artikel	Ghiselin, M.		Darwin and Evolutionary Psychology. Darwin initiated a radically new way of studying behavior							Science, Vol. 179 (1972), pp. 964-968.							 					
OPUS4-25747	Review	Maciel, David; Padilla, A. M.		Review Fromm, E. and M. Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study (1970b, English)							Review E. Fromm and M. Maccoby, of Bibliography, Washington, Vol. 22 (1972), pp. 414f.							 					
OPUS4-26043	misc	O'Brien, Kenneth		The Humanist Perspective in Social Science. The Case of Erich Fromm, Simon Fraser University Dissertation 1972. - Abstract only.														 					
OPUS4-26236	Wissenschaftlicher Artikel	Reich, Wilhelm		Dialectical Materialism and Psychoanalysis							W. Reich, Sex-Pol. Essays 1929-1934, ed. by L. Baxandall, New York (Vintage Books) 1972, pp. 65-69 [= REICH,W., 1929.							 					
OPUS4-25161	Wissenschaftlicher Artikel	Illich, Ivan		The Dawn of Epimethean Man. A Paper prepared for a symposium in honor of Erich Fromm, Centro Intercultural de Documentaci�n (CIDOC), Cuernavaca 1972, No. 5, 227/1-16.														 					
OPUS4-26156	Review	Picardie, Michael		Review Fromm, E.: The Crisis of Psychoanalysis. Essays on Freud, Marx and Social Psychology (1970a, English)							The Human Context, London, Vol. 4 (1972), pp. 196f.							 					
OPUS4-26089	Review	Padilla, A. M.; Maciel, David		Review Fromm, E. and M. Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study (1970b, English)							Review E. Fromm and M. Maccoby, of Bibliography, Washington, Vol. 22 (1972), pp. 414f.							 					
OPUS4-26115	Review	Pe�alosa, Fernando		Review Fromm, E. and M. Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study (1970b, English)							Sociology and Social Research, Los Angeles, Vol. 56 (No. 3, 1972), pp. 260f.							 					
OPUS4-25718	Wissenschaftlicher Artikel	Maccoby, Michael		Emotional Attitudes and Political Choices							Politics and Society, Los Altos (Geron-X, Inc. Publishers), Vol. 2 (Winter 1972), pp. 209-239.							 					
OPUS4-25719	Wissenschaftlicher Artikel	Maccoby, Michael		Technology, Work and Character							Program on Technology and Society 1964-1972. A Final Review, Cambridge (Havard University) 1972, pp. 147-156.							 					
OPUS4-25988	Wissenschaftlicher Artikel	Nagler, Simon H.		Erich Fromm							A. M. Freedman and H. I. Kaplan (Eds.), Interpreting Personality. A Survey of Twentieth-Century Views, New York (Atheneum) 1972, pp. 193-200.							 					
OPUS4-6358	misc	Fromm, Erich		Excerpt of Brosse, J., 1972: Hitler avant Hitler, Fayard 1972.														 					
OPUS4-5315	Wissenschaftlicher Artikel	Berger, Peter L.		Languages of Murder							Worldview (Jan. 1972).							 					
OPUS4-6779	Wissenschaftlicher Artikel	Carney, Frederick S.		James Luther Adams: The Christian Actionist as a Man of Culture							Perkins Journal (Fall 1972).							 					
OPUS4-6635	Review	Bychowski, G.		Review Landis, B. and E. Tauber: In the Name of Life							Psychoanalytic Quarterly, Vol. 41 (1972), pp. 637-638.							 					
