Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-50344	Vortrag	Vogl, Jochen		Isotope ratio working group at CCQM	The presentation gives the reasons for initiation of an isotope ratio working group at CCQM level, describes the process and provides the auduince with the initial working plan.					2020				EURAMET TC-MC Workshop on Isotope Ratio Analysis	Bern, Switzerland	05.02.2020	05.02.2020	 						2020-02-10	         

OPUS4-59167	Vortrag	Vogl, Jochen		Pb isotope ratio analysis	The determination of Pb isotope ratios by TIMS and ICP-MS is discussed and applications from archaeology are provided.					2023				Workshop & Training "Isotope Ratio Analysis"	Pathum Thani, Thailand	06.12.2023	14.12.2023	 						2023-12-18	         

OPUS4-59169	Vortrag	Vogl, Jochen		Measurement Uncertainty in Isotope Ratio Measurements	The importance for measurement uncertainty in isotope ratio measurements is expalined and different approaches for calculating measurement uncertainty for absolute isotope ratios, isotope deltas and conventional isotope ratios are presented.					2023				Workshop & Training "Isotope Ratio Analysis"	Pathum Thani, Thailand	06.12.2023	14.12.2023	 						2023-12-18	         

OPUS4-59168	Vortrag	Vogl, Jochen		Sr isotope ratio analysis	The measurment of Sr isotope ratios is described and examples from food authenticity, provenancing of cement and pietas are provided.					2023				Workshop & Training "Isotope Ratio Analysis"	Pathum Thani, Thailand	06.12.2023	14.12.2023	 						2023-12-18	         

OPUS4-59166	Vortrag	Vogl, Jochen		Detector deadtime	Deadtime effects for counting detectors in ICP-MS and deadtime correction are discussed. Approaches for determining the deadtime are presented.					2023				Workshop & Training "Isotope Ratio Analysis"	Pathum Thani, Thailand	06.12.2023	14.12.2023	 						2023-12-18	         

OPUS4-59164	Vortrag	Vogl, Jochen		Isotope Ratio Analysis	Basic information on isotope ratio analysis is provided. Isotope fractionation is discussed and the measurement process is described. Additionally, practical examples are provided.					2023				Workshop & Training "Isotope Ratio Analysis"	Pathum Thani, Thailand	06.12.2023	14.12.2023	 						2023-12-18	         

OPUS4-59165	Vortrag	Vogl, Jochen		Isotope Ratio Measurement - Quantities and calibration	The quantities and the terminoly in isotope ratio measurements is presented, followed by explaining calibration approaches for isotope ratio measurements. Sources of error and bias are presented and special focus is given on single detector mass spectrometry.					2023				Workshop & Training "Isotope Ratio Analysis"	Pathum Thani, Thailand	06.12.2023	14.12.2023	 						2023-12-18	         

OPUS4-59163	Vortrag	Vogl, Jochen		Metrology in Chemistry - Basics and international structure	Basics in Metrology in Chemistry are explained and the international structure of the metrology network is presented.					2023				Workshop & Training "Isotope Ratio Analysis"	Pathum Thani, Thailand	06.12.2023	14.12.2023	 						2023-12-18	         

OPUS4-45896	Vortrag	Vogl, Jochen		Isotope dilution mass spectrometry applied as primary method of measurement with examples from the ENVCRM project	The presentation describes the application of isotope dilution mass spectrometry as a primary method of measurement with all Advantages and disadvantges. This is exempflified for the candidate reference materials within the EnvCRM Project.					2018				Workshop Matrix Reference Materials for Environmental Analysis	Gebze, Turkey	16.05.2018	16.05.2018	 						2018-09-12	         

OPUS4-57172	Vortrag	Pramann, A.; Vogl, Jochen; Flierl, L.; Rienitz, O.		Determination of absolute (SI-traceable) isotope ratios: The use of Gravimetric Isotope Mixtures	The presentation is brief overview on how to use gravimetric isotope mixtures to determine SI traceable isotope ratios. There is no mass spectrometer on earth that directly measures isotope ratios. Mass spectrometers will always measure signal intensity ratios instead. The actual problem is that the measured intensity ratios differ more or less from the isotope ratios. The difference can be up to more than 10 % in case of lithium while it's below 1 % in case of the heavier elements like lead or uranium. Consequently, the signal intensity ratios are expressed for example in V/V depending on the type of mass spectrometer you are using, while the isotope ratios are expressed in mol/mol. This phenomenon is called Instrumental Isotopic Fractionation (or short IIF) but the more common name is still mass bias (even though this name is not entirely correct). To convert the measured into the isotope ratio usually a simple multiplication with a so-called correction (or short K) factor is done. Therefore, the problem is to determine the K factor. In absence of isotope reference materials the golden route is via gravimetric isotope mixtures, which will be explained within the presentation.					2023				CCRI-CCQM Workshop on the use of mass spectrometry in radionuclide metrology: Opportunities and challenges - Video Tutorial	Online meeting	14.02.2023	16.02.2023	 						2023-03-20	         

OPUS4-53023	Vortrag	Vogl, Jochen		The triple isotope calibration approach	The calibration of isotope ratio measurements is an ongoing challenge since instrumental isotope fractionation (IIF) has been detected in mass spectrometry (MS). There is a variety of approaches which either bypass IIF such as delta measurements or refer to reference materials (RMs) and thus shifting the problem of calibration to somebody else: the RM producer. For certifying isotope RMs with absolute isotope ratios only a few approaches are available, namely the isotope mixture approach, the double spike approach, the mass bias regression model and total evaporation in TIMS. All of them require either enriched isotopes, isotope RMs of another element or an RM for correcting residual error. As the enriched isotopes required for the isotope mixture and the double spike approach need to be fully characterized beforehand, all mentioned calibration approaches require a standard. Here, a new and standard-free calibration approach for obtaining absolute isotope ratios of multi-isotopic elements has been developed. The underlying principle is that each MS suffers from IIF and thus yields a specific isotope fractionation line in a three-isotope diagram. When applying a second MS featuring a different ionization mechanism, we obtain a second isotope fractionation line with a different slope in the same three-isotope diagram. In both cases the absolute isotope ratios range somewhere on the isotope fractionation line. Consequentially, the intersect of both lines yield the absolute isotope ratios of the measured sample. This theory has been tested by measuring Cd and Pb isotope ratios of suitable isotope RMs with a TIMS and an ICP-MS, both equipped with multi-collector array. During the measurements the ionization conditions were changed such that different extent of the isotope fractionation has been achieved. With the resulting data set the theory described above could be verified. The obtained absolute isotope ratios were metrologically compatible with the certified isotope ratios. The remaining average bias of -5 &#8240; can be reduced with further improvements. The calibration approach is universal and can be applied to any multi-isotopic element and it is not limited by the type of the mass spectrometer.					2021				Virtual Goldschmidt 2021	Online meeting	04.07.2021	09.07.2021	 						2021-07-28	         

OPUS4-38590	Vortrag	Vogl, Jochen		Roadmap for purity determination	A Roadmap for the purity Determination of pure metallic elements is presented. The roadmap distinguishes between different approaches for the purity determination and list theindividual steps for each Approach which are necessary to successfully apply These approaches.					2016				CCQM IAWG Meeting	Daejeon, South Korea	04.10.2016	06.10.2016	 						2016-12-08	         

OPUS4-57399	Vortrag	Vogl, Jochen		Isotope Ratio Measurements and Certification of iCRMs at BAM	A short overview on isotope ratio measurements at BAM and related CRM activities is given. The current isotope CRM range offered by BAM and future iCRM projects are presented.					2023				CCQM IRWG Meeting	Sevres, France	24.04.2023	24.04.2023	 						2023-05-02	         

OPUS4-57400	Vortrag	Vogl, Jochen		IRWG strategy update	An update of the IRWG strategy for the period 2023-2030 is given. The status and the futuere work of the task group on quantities, symbols and units is discussed. The present status of IRWG comparisons is shown and the need for specific key comparisons is discussed.					2023				CCQM IRWG Meeting	Sevres, France	24.04.2023	24.04.2023	 						2023-05-02	         

