Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29544	Wissenschaftlicher Artikel	Berner, Peter		Der larviert depressive Patient. No indication of publication, pp. 3-10.														 					
OPUS4-29561	Wissenschaftlicher Artikel	Bieber, Irving		A Continuing Revision of Psychoanalysis - In Theory and Practice. Typescript, 14 pp.														 					
OPUS4-29434	Wissenschaftlicher Artikel	Andujar, Pietro		L'ideologia come interferenza negative con la cura psicoanalitica. Typescript, 7 pp.														 					
OPUS4-29435	Wissenschaftlicher Artikel	Andujar, Pietro; Sias, G.		Ritorno sul tema della formazione, il caso della psicanalisi. Typescript. 4 pp.														 					
OPUS4-29637	Wissenschaftlicher Artikel	Casatello, F.		Il linguaggio del corpo nell'Applied Kinesiology e la diagnosi/cura di disturbi psichici. Typescript, 13 pp.														 					
OPUS4-29618	Wissenschaftlicher Artikel	Burston, Daniel		Situating Erikson: Sketches for a book on Erik Erikson. Typescript, 31 pp.														 					
OPUS4-29621	Wissenschaftlicher Artikel	Canossi, A.		Alcune considerazioni critiche: Lorenz, K., L'anello di Re Salomone. Milano (Mondadori) 1972. Typescript, 8 pp.														 					
OPUS4-29659	Wissenschaftlicher Artikel	Chrzanowski, Gerard		Dinamica e genetica dei disturbi del pensiero negli stati schizopatici. Typescript, 10 pp.														 					
OPUS4-29606	Wissenschaftlicher Artikel	Brennan, B. William		It Takes Two to Tango - the vicissitudes of transference in Ferenczi's analysis of Izette de Forest. Typescript, 13 pp.														 					
OPUS4-29698	Wissenschaftlicher Artikel	Cortina, Mauricio		Evolutionary Models of Human Cooperation and Intersubjective Mindreading Abilities. Chapter 2. No indication of book, pp. 1-26														 					
OPUS4-29699	Wissenschaftlicher Artikel	Cortina, Mauricio		Treatment of two patients informed by the Main-Hesse hypothesis on the origin of disorganized patterns of attachment. Typescript, 22 pp.														 					
OPUS4-15419	Wissenschaftlicher Artikel	Maccoby, Michael		Games, Learning, and the Wish to Win. Chapter IV, Doctor Dissertation.														 					
OPUS4-15410	Wissenschaftlicher Artikel	Maccoby, Michael; Riesman, David		The American Crisis							New Left Review, (No. 5), pp. 1-12.							 					
OPUS4-17132	Wissenschaftlicher Artikel	Nanamoli, B.		The Practice of Lovingkindness, Metta, Ceylon (The Wheel Publishing Co.)														 					
OPUS4-23302	Wissenschaftlicher Artikel	Young, K.		Marx and Fromm paper not identified, 3 pp.														 					
OPUS4-11654	Wissenschaftlicher Artikel	Heath, Robert G.; Mickle, W. A.		Evaluation of Seven Years Experience with Depth Electrode Studies in Human Patients							Electrical Studies on the Unanesthetized Brain, pp. 214-242.							 					
