Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2211	Buch (Monographie)	Fromm, Erich		Anatomia ludzkiej destruktcyjnosci, Poznan (Dom Wydawniczy Rebis) 1998														 					
OPUS4-35516	Buch (Monographie)	Fromm, Erich		Anatomia ludzkiej destruktcyjnosci, Poznan (Dom Wydawniczy Rebis) 2018.														 					
OPUS4-1160	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Buddyzm zen i psycchoanaliza, Poznan (Dom Wydawniczy >Rebis<) 1995.														 					
OPUS4-1162	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Buddyzm zen i psycchoanaliza, Poznan (Dom Wydawniczy >Rebis<) 2000.														 					
OPUS4-23621	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Buddyzm zen i psychoanaliza, Poznan (Dom Wydawniczy Rebis) 2011.														 					
OPUS4-1154	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Szkice i psychologii religii, Warszawa (Ksiazka i Wiedza) 1965.														 					
OPUS4-535	Buch (Monographie)	Fromm, Erich		Miec czy byc. Duchowe podstawy nowego spoleczenstwa							Colloquia Communia, Warschau 1987, No. 1-2 (30-31), pp. 243-279, No. 5 (34), pp. 169-196, No. 6 (35), pp. 213-252.							 					
OPUS4-2421	Buch (Monographie)	Fromm, Erich		Miec czy byc?, Pozn�n (Dom Wydawniczy Rebis) 1995														 					
OPUS4-471	Buch (Monographie)	Fromm, Erich		Niech sie stanie sclowiek. Z psychologii etyki, Warszawa (Wydawnictwo Naukowe PWN) 2011.														 					
OPUS4-457	Buch (Monographie)	Fromm, Erich		Niech sie stanie sclowiek. Z psychologii etyki, Warszawa and Wroslaw (Wydawnictwo Naukowe PWN) 1994.														 					
