Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54384	Zeitschriftenartikel	Auersch, Lutz		Different types of continuous track irregularities as sources of train-induced ground vibration and the importance of the random variation of the track support	Irregularities of the track are a main cause of train-induced ground vibration, and track maintenance is of great importance. Although geometric irregularities at the wheel-rail contact are widely used, other types of irregularities, such as stiffness irregularities, irregularities from different track positions and irregularities in the wave propagation, were analysed in the present study. The track behaviour was investigated by a multi-beam-on-soil model. This track model is coupled with a vehicle model to calculate the vehicle-track interaction. The track model was also used for the track filtering, which transfers a track support error to the equivalent rail irregularity or, conversely, the sharp axle pulse on the rail to a smoother pulse on the soil. In the case in which this filtering varies randomly along the track, the pulses of the moving static load induce a certain ground Vibration component ("the scatter of axle pulses"). This effect was calculated by the superposition of axle pulses in the frequency domain and by a stochastic simulation. Simultaneous vehicle, track and soil measurements at a certain site were used to evaluate the different excitation and ground Vibration components. The agreement between calculations and axle-box and soil measurements is good. The ground vibrations calculated from rail irregularities and corresponding dynamic loads, however, clearly underestimate the measured ground vibration amplitudes. Only the static load that is moving over a varying track support stiffness can produce the important mid-frequency ground Vibration component by the scatter of axle pulses.		Basel	MDPI		2022	Applied Sciences	12						 3	1	22	urn:nbn:de:kobv:b43-543846	10.3390/app12031463	https://creativecommons.org/licenses/by/4.0/deed.de	2022-02-23	         

OPUS4-53766	Zeitschriftenartikel	Auersch, Lutz		Resonances of railway bridges analysed in frequency domain by the modal-force-excitation, bridge-transfer and axle-sequence spectra	In this article, the passage of different trains over different bridges will be studied for resonant excitation. The intensity of the resonance will be estimated in frequency domain by using three separated spectra. At first, the excitation spectrum of the modal forces is built by the mode shape and the passage time of the train over the bridge. The second spectrum is the frequency response function of the bridge which include the modal frequency, damping and mass. The third part is the spectrum of the axle sequence of the train. The influences of train speed, bridge length, bridge support, track irregularities, and train type on the resonance amplitudes will be analysed for each of these spectra separately for getting a better insight. A variety of axle-sequence spectra and corresponding rules will be presented for different vehicles and trains. As examples, the passage of a slow freight train over a long-span bridge, a normal passenger train over a medium-span bridge, and a high-speed train over a short bridge will be analysed. Corresponding measurements show the amplification, but also the cancellation of the subsequent axle responses. Namely in one of the measurement examples, the first mode of the bridge was amplified and the second mode was cancelled at a low speed of the train and vice versa at a higher speed.		London	Elsevier Ltd.		2021	Engineering Structures	249						 	1	9		10.1016/j.engstruct.2021.113282		2021-11-18	         

OPUS4-53702	Beitrag zu einem Tagungsband	Auersch, Lutz		Prediction of building noise and vibration - 3D finite element and 1D wave propagation models	Construction work or traffic excite nearby buildings, and the perceptible or audible vibration can be a nuisance for the inhabitants. The transfer of the vibration from the free field to the building has been calculated by the finite element method for many models in consultancy and research work. The analysis for all storeys of certain building points such as walls, columns and floors unveiled some rules, some typical modes, and some wavetype responses. A simplified building-soil model has been created, which includes well these effects of building-soil resonance, wall/column resonance, floor resonances, and the high-frequency reduction. The model consists of one wall for a wall-type apartment building or a column for each specific part (mid, side or corner) of a column-type office building. The building response in the high-frequency (acoustic) region is calculated as mean values over all storeys and over wider frequency bands, by wave-type asymptotes of an infinitely tall building, and by the soil to wall ratio of impedances. The secondary noise is predicted by Transfer values between the building vibration (center of floors, walls at a room corner) and the sound pressure.				SPA (SOCIEDADE PORTUGUESA DE AC�STICA)	2021	Proceedings of Euronoise 2021		978-989-53387-0-2	Euronoise 2021	Online meeting	25.10.2021	27.10.2021	 	1792	1801				2021-11-08	         

OPUS4-53703	Vortrag	Auersch, Lutz		Prediction of building noise and vibration - 3D finite element and 1D wave propagation models	Construction work or traffic excite nearby buildings, and the perceptible or audible vibration can be a nuisance for the inhabitants. The transfer of the vibration from the free field to the building has been calculated by the finite element method for many models in consultancy and research work. The analysis for all storeys of certain building points such as walls, columns and floors unveiled some rules, some typical modes, and some wavetype responses. A simplified building-soil model has been created, which includes well these effects of building-soil resonance, wall/column resonance, floor resonances, and the high-frequency reduction. The model consists of one wall for a wall-type apartment building or a column for each specific part (mid, side or corner) of a column-type office building. The building response in the high-frequency (acoustic) region is calculated as mean values over all storeys and over wider frequency bands, by wave-type asymptotes of an infinitely tall building, and by the soil to wall ratio of impedances. The secondary noise is predicted by Transfer values between the building vibration (center of floors, walls at a room corner) and the sound pressure.					2021				Euronoise 2021	Online meeting	25.10.2021	27.10.2021	 						2021-11-08	         

OPUS4-52611	Beitrag zu einem Sammelband	Auersch, Lutz	Degrande, G.; al., et	Predicted and measured amplitude-speed relations of railway ground vibrations at four German sites with different test trains	The present contribution evaluates four measuring series made by the Federal Institute of Material Research and Testing for the relations between train speed and ground vibration amplitudes. This experimental evaluation is supported by the simulation of the train passages at the different sites by using appropriate excitation mechanisms and forces as well as layered soil models which have been derived from impact measurements at each site.		Cham	Springer Nature Switzerland AG		2021	Noise and Vibration Mitigation for Rail Transportation Systems, Proceedings of the 13th International Workshop on Railway Noise, Notes on Numerical Fluid Mechanics and Multidisciplinary Design 150	150	978-3-030-70288-5					 	411	419		10.1007/978-3-030-70289-2_43		2021-05-10	         

