Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3925	Buch (Monographie)	Animare essere,		Periodico Culturale des Centro Studi >Erich Fromm<, Napoli, No. 45 (Maggio 2006), 32 p.														 					
OPUS4-5982	Buch (Monographie)	Bonvecchio, C.; Luban-Plozza, B.		Il coraggio di essere. L'esperienza di Erich Fromm, Locarno (Armando Dad� Editore) 2003, 131 p.														 					
OPUS4-10979	Buch (Monographie)	Grasso, D.		La caratterologia psicanalitica e la sua applicazione alla comprensione della cultura. Lettura critica e traduzione del saggio (inedito in italiano) Psychoanalytic Characterology and Its Application to the Understanding of Culture. Thesis an der Universit														 					
OPUS4-9990	Buch (Monographie)	Funk, Rainer		Erich Fromm. La vita e il pensiero. Con 82 foto d'archivio, Roma (Erre Emme) 1997, 220 p.														 					
OPUS4-8866	Buch (Monographie)	essere,		essere. Bimestrale culturlae Centro Studi >Erich Fromm<, Napoli, No. 0 (Febrario 1992), 19p.														 					
OPUS4-4679	Buch (Monographie)		Bacci, L.; et al., 	Atti del convegno >Psicoanalisi e Ambiente<. Verso una ecologia della mente (Grosseto 5. 12. 1987), Roccastrada (Tipo-lito Vieri) 1989, 154 p.														 					
OPUS4-8616	Buch (Monographie)		Eletti, Pier Lorenzo	Incontro con Erich Fromm. Atti del Simposio Internazionale su Erich Fromm: >Dalla necrofilia alla biofilia: linee per una psicoanalisi umanistica< Firenze 1986, Firenze (Edizioni Medicea) 1988, 432 pp.														 					
OPUS4-5568	Buch (Monographie)	Biancoli, Romano		L'approccio psicoterapeutico di Erich Fromm 71 and 10 pp. (Typoscript).														 					
OPUS4-15651	Buch (Monographie)	Marasso, A.		Agressivit� e violenza, Torino (Edizione Gruppo Abele) 1986, 60 p.														 					
OPUS4-7634	Buch (Monographie)	Cusimano, F. A.; Luban Plozza, B.		Erich Fromm, Milano 1984 (Pileio Edizioni).														 					
