Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-16331	Buch (Monographie)	Mercurio, A.		Mercurio, A., 1976 Amore e persona. Presupporti psicoanalitici ed esistenziali della coppia. I: Lezioni a commento de libro >L'arte di amare< di Erich Fromm (L'uomo e la societ�, 57), 2nd ed., Roma 1976, 336 pp. (Bulzoni).														 					
OPUS4-14752	Buch (Monographie)	Librizzi, M.		Condizione umana e problematica religiosa in Erich Fromm, Padova 1979, 114 pp. (Cedam).														 					
OPUS4-18389	Buch (Monographie)	Punturi, G.		Progretto uome � possibile? Interrogativo di Erich Fromm, Roma 1980, 135 pp. (Edizioni templari).														 					
OPUS4-8615	Buch (Monographie)		Eletti, Pier Lorenzo	Saggi sull'opera di Erich Fromm, ed. by P. L. Eletti, Firenze 1983, 91 pp. (Casa Editrice le Lettere).														 					
OPUS4-7634	Buch (Monographie)	Cusimano, F. A.; Luban Plozza, B.		Erich Fromm, Milano 1984 (Pileio Edizioni).														 					
OPUS4-5568	Buch (Monographie)	Biancoli, Romano		L'approccio psicoterapeutico di Erich Fromm 71 and 10 pp. (Typoscript).														 					
OPUS4-15651	Buch (Monographie)	Marasso, A.		Agressivit� e violenza, Torino (Edizione Gruppo Abele) 1986, 60 p.														 					
OPUS4-8616	Buch (Monographie)		Eletti, Pier Lorenzo	Incontro con Erich Fromm. Atti del Simposio Internazionale su Erich Fromm: >Dalla necrofilia alla biofilia: linee per una psicoanalisi umanistica< Firenze 1986, Firenze (Edizioni Medicea) 1988, 432 pp.														 					
OPUS4-4679	Buch (Monographie)		Bacci, L.; et al., 	Atti del convegno >Psicoanalisi e Ambiente<. Verso una ecologia della mente (Grosseto 5. 12. 1987), Roccastrada (Tipo-lito Vieri) 1989, 154 p.														 					
OPUS4-8866	Buch (Monographie)	essere,		essere. Bimestrale culturlae Centro Studi >Erich Fromm<, Napoli, No. 0 (Febrario 1992), 19p.														 					
