Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23301	Buch (Monographie)	Young, J. Z.		An introduction to the study of man, Oxford (The Clarendon Press) 1971.														 					
OPUS4-28033	Buch (Monographie)	Jamison, K. R.		An Unquiet Mind. New York (Vintag) 2011.														 					
OPUS4-28475	Buch (Monographie)	Rachman, A. W.; Klett, S. A.		Analysis of the Incest Trauma. Retrieval, Recovery, Renewal. London (Karnac) 2015.														 					
OPUS4-13930	Buch (Monographie)	Krausnick, H.; et al.,		Anatomy of the SS state, New York (Walker and Company) 1968.														 					
OPUS4-6925	Buch (Monographie)	Cerny, J.		Ancient egyptian religion, London (Hutchinson's University Library) 1952.														 					
OPUS4-9409	Buch (Monographie)	Frankfort, H.		Ancient egyptian religion, New York (Harper & Brothers) 1961.														 					
OPUS4-10975	Buch (Monographie)	Grant, F. C.		Ancient Judaism and the new testament, New York (The MacMillan Company) 1959.														 					
OPUS4-1916	Buch (Monographie)	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study, Englewood Cliffs (Prentice Hall) 1970.														 					
OPUS4-1920	Buch (Monographie)	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study, Paperback Edition, Englewood Cliffs (Prentice Hall) 1970.														 					
OPUS4-1921	Buch (Monographie)	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study. With a new introduction by Michael Maccoby, Paperback Edition, New Brunswick and London (Transaction Publisher) 1996.														 					
OPUS4-5116	Buch (Monographie)	Becker, E.		Angel in armour, New York (The Free Press) 1969.														 					
OPUS4-21518	Buch (Monographie)	Swedenborg, E.		Angelic Wisdom concerning the devine love and the devine wisdom, New York (The American Swedenborg Printing and Publishing Society) 1908.														 					
OPUS4-16086	Buch (Monographie)		McGill, T.	Animal Behaviour, New York etc. (Holt, Rinehart and Winston) 1965.														 					
OPUS4-12022	Buch (Monographie)	Hinde, R. A.		Anjimal behavior. A synthesis of ethology and comparative psychologiy, New York, St. Louis et al. (McGraw-Hill Book Company) 1966.														 					
OPUS4-28291	Buch (Monographie)	Malan, D. H.		Anorexia, Murder, and Suicide. What can be learned from the stories of three remarkable patients. Oxford (Butterworth-Heinemann) 1997.														 					
OPUS4-11418	Buch (Monographie)	Hammand, R.		Ante-Bellum Mansions of Alabama, New York (Bonanza Books) 1951.														 					
OPUS4-10623	Buch (Monographie)	Gode, A.; Ungar, F.		Anthology of german poetry, New York (Frederick Ungar Publi9shing) 1964.														 					
OPUS4-27508	Buch (Monographie)	Brody, S.; Axelrad, S.		Anxiety and Ego Formation in Infancy. New York (International Universities Press) 1970.														 					
OPUS4-27610	Buch (Monographie)	Coetzer, R.		Anxiety and Mood Disorders Following Traumatic Brain Injury. London (Karnac) 2010.														 					
OPUS4-21516	Buch (Monographie)	Swedenborg, E.		Arcana caelestia Vol. 9, New York (American Swedenborg Printing and Publishing Society) 1882.														 					
OPUS4-21519	Buch (Monographie)	Swedenborg, E.		Arcana coelestia Vol. 1, New York (Swedenborg Foundation) 1933.														 					
OPUS4-9664	Buch (Monographie)	Fried, Erich		Artistic productivity and mental health, Springfield (Charles C Thomas) 1964.														 					
OPUS4-3741	Buch (Monographie)	Allen, C. K.		Aspects of justice, London (Stevens & Sons) 1958.														 					
OPUS4-27863	Buch (Monographie)	Goffman, Erving		Asylums. Essays on the Social Situation of Mental Patients and Other Inmates. Harmondsworth (Penguin) 1961.														 					
OPUS4-20469	Buch (Monographie)	Shestov, L.		Athens and Jerusalem, New York (Simon and Schuster) 1968.														 					
OPUS4-21088	Buch (Monographie)	Stacy Judd, R. B.		Atlantis - Mother of Empires, Los Angeles (De Vorss and Co.) 1939.														 					
OPUS4-5883	Buch (Monographie)	Bohr, N.		Atomic physics and human knowledge, New York (John Wiley & Sons) 1958.														 					
OPUS4-28300	Buch (Monographie)	Marrone, Mario		Attachment and Interaction. London (Jessica Kingsley) 1998.														 					
OPUS4-27486	Buch (Monographie)	Bowlby, John		Attachment and Loss. Volumes 2 and 3. New York (Basic Books) 80.														 					
OPUS4-29018	Buch (Monographie)	Wallin, D. J.		Attachment in Psychotherapy. New York (Guilford) 2007.														 					
OPUS4-27773	Buch (Monographie)	Fonagy, P.		Attachment Theory and Psychoanalysis. New York (Other Press) 2001.														 					
OPUS4-6114	Buch (Monographie)	Bowlby, John		Attachment, New York (Basic Books) 1969.														 					
OPUS4-22218	Buch (Monographie)	Uppvall, A. J.		August Strindberg, New York (Haskell House Publishers) 1970.														 					
OPUS4-28946	Buch (Monographie)	Tustin, F.		Autistic Barriers in Neurotic Patients. London (Karnac) 1986.														 					
OPUS4-20272	Buch (Monographie)	Sechehaye, M.		Autobigraphy of a schizophreniuc girl, New York (Grune & Stratton) 1970.														 					
OPUS4-11842	Buch (Monographie)	Hennacy, A.		Autobiography of a Catholic Anarchist, New York (Catholic Worker Books) 1954.														 					
OPUS4-4437	Buch (Monographie)	Arberry, A. J.		Avicenna on theology, London (John Murray) 1951.														 					
OPUS4-28530	Buch (Monographie)	Sacks, Oliver		Awakenings. London (Picador) 1991.														 					
OPUS4-28349	Buch (Monographie)	Miller, Alice		Banished Knowledge. Facing Childhood Injuries. London (Virago Press) 1991.														 					
