Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-59556	Zeitschriftenartikel	Sanchez Olivares, G.; Rockel, Daniel; Calderas, F.; Schartel, Bernhard		Utilizing leather fibers from industrial wastes as bio-filler to improve flame retardancy in polypropylene	Combining buffing leather fibers from industrial waste streams with ammonium polyphosphate and bentonite clay is proposed as a flame-retardant additive for polypropylene. The paper addresses how they can be processed into attractive composites with the desired mechanical properties. Buffing leather fibers function as a multifunctional bio-filler and as a synergist for the flame retardant, resulting in fire retardancy successful enough to increase the oxygen index (LOI) by up to 7 vol.-% and to achieve a V0 UL 94 classification. Impressively reduced heat release rates are obtained in the cone calorimeter at 50 kW/m2 irradiation; for instance, the maximum average rate heat evolved (MARHE) drops from 765 to below 200 kW m&#1048576; 2. The synergistic effects are quantified and shown to be very strong for LOI and MARHE. This work opens the door to use waste buffing leather fibers as a promising multifunctional and synergistic bio-filler.			Elsevier B.V.		2024	Journal of Industrial and Engineering Chemistry	132						 	148	160		10.1016/j.jiec.2023.11.008		2024-02-22	         

OPUS4-51123	Zeitschriftenartikel	Juds, Carmen; Schmidt, J.; Weller, Michael G.; Lange, Thorid; Beck, Uwe; Conrad, T.; Boerner, H. G.		Combining phage display and next-generation sequencing for materials sciences: A case study on probing polypropylene surfaces	Phage display biopanning with Illumina next-generation sequencing (NGS) is applied to reveal insights into peptide-based adhesion domains for polypropylene (PP). One biopanning round followed by NGS selects robust PP-binding peptides that are not evident by Sanger sequencing. NGS provides a significant statistical base that enables motif analysis, statistics on positional residue depletion/enrichment, and data analysis to suppress false-positive sequences from amplification bias. The selected sequences are employed as water-based primers for PP-metal adhesion to condition PP surfaces and increase adhesive strength by 100% relative to nonprimed PP.		Washington, DC, USA	ACS		2020	Journal of the American Chemical Society	142						 24	10624	10628		10.1021/jacs.0c03482		2020-08-17	         

OPUS4-46909	Zeitschriftenartikel	Yin, Huajie; Sypaseuth, Fanni D.; Schubert, M.; Schoch, R.; Bastian, M.; Schartel, Bernhard		Routes to halogen-free flame-retardant polypropylene wood plastic composites	Developing halogen-free flame retardants with reasonably high efficiency, which thus function at limited loadings in polypropylene-based wood/plastic composites (WPC), is still a challenge. Cost-effective flame-retarded WPC have been identified as a way to open the door to an interesting, broader spectrum of application in the building and transportation sectors. This work imparts a systematic comprehensive understanding and assessment of different basic routes to halogen-free flame-retarded WPC, taking into account economic and environmental considerations. Cheap, halogen-free single-component flame retardants and their multicomponent systems are investigated at reasonable filling grades of 20 wt%. The basic routes of promising synergistic multicomponent systems are discussed, and their potential and Limits assessed. Optimizing the consistency of fire residue; closing the surface of inorganic-organic residual layers; the thermal stabilization and design of the residue, eg, synergistic combination of ammonium polyphosphate and expandable graphite; and the combination of different flame-retardant mechanisms, eg, intumescence and flame inhibition, are proposed as promising routes to boost the flame-retardant efficiency.			Wiley		2019	Polymers for Advanced Technologies	30						 1	187	202		10.1002/pat.4458		2018-12-06	         

OPUS4-44990	Zeitschriftenartikel	Mueller, Axel; Becker, Roland; Dorgerloh, Ute; Simon, Franz-Georg; Braun, Ulrike		The effect of polymer aging on the uptake of fuel aromatics and ethers by microplastics	Microplastics are increasingly entering marine, limnic and terrestrial ecosystems worldwide, where they sorb hydrophobic organic contaminants. Here, the sorption behavior of the fuel-related water contaminants benzene, toluene, ethyl benzene and xylene (BTEX) and four tertiary butyl ethers to virgin and via UV radiation aged polypropylene (PP) and polystyrene (PS) pellets was investigated. Changes in material properties due to aging were recorded using appropriate polymer characterization methods, such as differential scanning calorimetry, Fourier transform infrared spectroscopy, gel permeation chromatography, X-ray photoelectron spectroscopy, and microscopy. Pellets were exposed to water containing BTEX and the ethers at 130-190 mg/L for up to two weeks. Aqueous sorbate concentrations were determined by headspace gas chromatography. Sorption to the polymers was correlated with the sorbate's Kow and was significant for BTEX and marginal for the ethers. Due to substantially lower glass transition temperatures, PP showed higher sorption than PS. Aging had no effect on the sorption behavior of PP. PS sorbed less BTEX after aging due to an oxidized surface layer.		Amsterdam	Elsevier		2018	Environmental Pollution	240						 	639	646		10.1016/j.envpol.2018.04.127		2018-05-24	         

OPUS4-35854	Zeitschriftenartikel	Pappalardo, Salvatore; Russo, Pietro; Acierno, Domenico; Rabe, Sebastian; Schartel, Bernhard		The synergistic effect of organically modified sepiolite in intumescent flame retardant polypropylene	The pyrolysis, flammability and fire behavior of polypropylene (PP) containing an intumescent flame retardant and sepiolite nanoparticles were investigated by performing thermogravimetry, oxygen index (LOI), UL-94, and cone calorimeter tests. The combination of 0.5 wt% of premodified sepiolite (OSEP) with 12 wt% of a commercial intumescent flame retardant showed a clear synergy in LOI, UL-94 ranking and peak heat release rate. The ternary formulation achieved a V-0 classification and, consequently, allowed a reduction in the amount of flame retardant necessary to achieve this result. Whereas OSEP and pristine sepiolite nanoparticles (SEP) affect the performance in PP nanocomposites quite similarly, OSEP outperformed SEP in the combination with intumescent flame retardant. The cone calorimeter results and dynamic rheological measurements confirmed the synergistic effect between the nanofiller and the flame retardant resulting from the improved properties of the residual protective layer.			Elsevier		2016	European Polymer Journal	76						 	196	207		10.1016/j.eurpolymj.2016.01.041		2016-04-27	         

