Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-126	Wissenschaftlicher Artikel	Fromm, Erich		(Die psychoanalytische Charakterologie und ihre Bedeutung f�r die Sozialpsychologie, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
OPUS4-183	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
OPUS4-374	Wissenschaftlicher Artikel	Fromm, Erich		Kon og Karakter							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 83-98.							 					
OPUS4-315	Buch (Monographie)	Fromm, Erich		Flugten fra friheden. Frihed - En grund til angst Hvorfor?, Kopenhagen (Hans Reitzel Verlag) 1963.														 					
OPUS4-515	Buch (Monographie)	Fromm, Erich		Psykoanalyse og religion, Kopenhagen (Hans Reitzel Verlag) 1967.														 					
OPUS4-746	Buch (Monographie)	Fromm, Erich		Kunsten et elske, Kopenhagen haning and Appels, Hans Reitzel Forlag) 1960.														 					
OPUS4-892	Wissenschaftlicher Artikel	Fromm, Erich		Om psykologiens begraensinger og farer							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 140-147.							 					
OPUS4-1100	Wissenschaftlicher Artikel	Fromm, Erich		Den profetiske fredsforestilling							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 148-156.							 					
OPUS4-85	Wissenschaftlicher Artikel	Fromm, Erich		(�ber Methode und Aufgabe einer Analytischen Sozialpsychologie							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
OPUS4-31	Wissenschaftlicher Artikel	Fromm, Erich		Dogmet om Kristus							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 11-74.							 					
