Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-7025	Beitrag zu einem Periodikum	Homrighausen, Eva		G�ttingen, Februar 1991: Der Deutsche Bibliotheksverband ist vereinigt					1991	1	BuB - Forum Bibliothek und Information							 	403	404			
OPUS4-7019	Beitrag zu einem Periodikum	Homrighausen, Eva		"Kind und Fernsehen - Flucht oder produktive Chance"					1982	0	BuB - Forum Bibliothek und Information							 	576	576			
OPUS4-7021	Beitrag zu einem Periodikum	Homrighausen, Eva		Bertelsmann-Studie �ber das Lesen vorgestellt					1989	0	BuB - Forum Bibliothek und Information							 	954	954			
OPUS4-7027	Beitrag zu einem Periodikum	Homrighausen, Eva		Hessische Bibliothekswoche / Kooperation Wiesbadener Bibliotheken					1991	0	BuB - Forum Bibliothek und Information							 	740	740			
OPUS4-7022	Beitrag zu einem Periodikum	Homrighausen, Eva		DBV-Bayern: Aktivit�ten des neuen Vorstands					2003	0	BuB - Forum Bibliothek und Information							 	612	612			
OPUS4-7024	Beitrag zu einem Periodikum	Homrighausen, Eva		Es rief der rote Elefant - und alle kamen					1981	1	BuB - Forum Bibliothek und Information							 	631	632			
OPUS4-7020	Beitrag zu einem Periodikum	Homrighausen, Eva		Bayern: "Reformen gegen den Kahlschlag"					2004	0	BuB - Forum Bibliothek und Information							 	5	5			
OPUS4-7026	Beitrag zu einem Periodikum	Homrighausen, Eva		Hessische Bibliothekstage 1982					1983	1	BuB - Forum Bibliothek und Information							 	45	46			
OPUS4-7023	Beitrag zu einem Periodikum	Homrighausen, Eva		Denken in Visionen - Birgit Dankert					2000	1	BuB - Forum Bibliothek und Information							 	492	493			
OPUS4-7031	Beitrag zu einem Periodikum	Homrighausen, Eva; Kurz, Maria; Lange-Etzel, Angelika; Wolff, Barbara		Der Konflikt um die Startbahn 18 West (Frankfurt)					1982	5	BuB - Forum Bibliothek und Information							 	265	270			
