Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29336	Wissenschaftlicher Artikel	Ziege, Eva-Maria		Die politische Theorie des jungen Erich Fromm							Zeitschrift f�r Religions- und Geistesgeschichte, Jahrgang 58 (No. 3, 2006), pp. 263-266.							 					
OPUS4-26866	Wissenschaftlicher Artikel	Zheng, Zhenwei		The Loneliness and the Heard - More than one Poetry [&#23396;&#29420;&#19982;&#38395;&#19968;&#22810;&#30340;&#35799;&#27468;&#21019;&#20316; ][Application of Fromm's theories to art]	&#26412;&#25991;&#20174;&#23396;&#29420;&#24863;&#36825;&#19968;&#35282;&#24230;&#25506;&#35752;&#38395;&#19968;&#22810;&#30340;&#35799;&#27468;&#21019;&#20316;,&#21457;&#29616;&#23396;&#29420;&#24863;&#23545;&#20110;&#38395;&#35799;&#24819;&#35937;&#21147;&#12289;&#21019;&#36896;&#21147;&#29983;&#25104;&#30340;&#24847;&#20041;,&#24182;&#20174;&#23396;&#29420;&#24863;&#30340;&#23618;&#38754;&#37325;&#26032;&#21697;&#35835;&#38395;&#27663;&#19968;&#20123;&#35799;&#20316;&#12290;&#20840;&#25991;&#21147;&#22270;&#23558;&#38395;&#35799;&#19982;&#38395;&#30041;&#32654;&#26102;&#26399;&#30340;&#20070;&#20449;&#31561;&#26448;&#26009;&#20114;&#30456;&#21360;&#35777;,&#35828;&#26126;&#38395;&#35799;&#20013;&#23396;&#29420;&#24863;&#30340;&#23384;&#22312;&#20215;&#20540;&#12290;						Studies on Modern Chinese Literature [&#20013;&#22269;&#29616;&#20195;&#25991;&#23398;&#30740;&#31350;&#19995;&#21002;], No. 5 (2006), pp. 201-229.							 					
OPUS4-26860	misc	Zheng, Junguang		Comparison between Fromm's Alienation Thought and Marx's Alienation Thought [&#24343;&#27931;&#22982;&#30340;&#24322;&#21270;&#24605;&#24819;&#21644;&#39532;&#20811;&#24605;&#30340;&#24322;&#21270;&#24605;&#24819;&#20043;&#27604;&#36739;], Master thesis, Marxist Philosophy, Inner Mongolia University, Hohhot, Inner Mongolia Autonomous Region, China 2006.	Alienation is a general phenomenon of the capitalist society, which is discussed by Fromm and Marx. Fromm regards the alienation phenomenon as people's morbid psychology in the capitalist society from psychological view. Moreover, the morbid psychology is a kind of individual experience that produces in conflict between abstract man and conflict of realistic society. Marx investigated the phenomenon which subject and object reverse each other in the light of conflict between realistic man and realistic society, and found the basic reason of the relation produced in practice.- Human essence-alienation origin-meaning and behavior-building of the ideal society as its spindle, the article divided into four parts, which presents a comparative study in different answers from Fromm and Marx. And we also hope to show by the research that we should not leave this basic theory point of >practice<, no matter which angle we probe into the alienation question.													 					
OPUS4-26841	Wissenschaftlicher Artikel	Zhao, Chun-ni; Hu, Kun		Seeking the Perfect Personality - On Fromm's Humanistic Psychoanalytic Therapy Concept [&#20581;&#20840;&#20154;&#26684;&#30340;&#36861;&#23547;&#8212;&#8212;&#24343;&#27931;&#22982;&#20154;&#26412;&#20027;&#20041;&#31934;&#31070;&#20998;&#26512;&#27835;&#30103;&#35266;&#36848;&#35780;]	&#24343;&#27931;&#22982;&#30340;&#20154;&#26412;&#20027;&#20041;&#31934;&#31070;&#20998;&#26512;&#27835;&#30103;&#35266;&#30340;&#30740;&#31350;&#24605;&#36335;&#26159;&#36339;&#20986;&#21333;&#32431;&#20174;&#35299;&#21078;&#23398;&#21644;&#29983;&#29289;&#24847;&#20041;&#19978;&#25226;&#25569;&#20154;&#30340;&#22280;&#23376;,&#32467;&#21512;&#39532;&#20811;&#24605;&#23545;&#20154;&#30340;&#35748;&#35782;&#35770;,&#20174;&#20154;&#30340;&#22788;&#22659;&#20986;&#21457;,&#25581;&#31034;&#20154;&#23384;&#22312;&#30340;&#30683;&#30462;&#26159;&#24515;&#29702;&#30142;&#30149;&#30340;&#26681;&#28304;,&#36890;&#36807;&#23545;&#24403;&#20195;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#29616;&#23454;&#30340;&#20998;&#26512;,&#25351;&#20986;&#29616;&#20195;&#20154;&#29983;&#23384;&#30340;&#22256;&#22659;&#8212;&#8212;&#24322;&#21270;&#26159;&#24515;&#29702;&#30142;&#30149;&#30340;&#30452;&#25509;&#21407;&#22240;;&#22312;&#23545;&#24515;&#29702;&#30142;&#30149;&#25104;&#22240;&#20316;&#20986;&#20998;&#26512;&#30340;&#22522;&#30784;&#19978;,&#24343;&#27931;&#22982;&#36827;&#32780;&#25552;&#20986;&#20102;&#20182;&#30340;&#24515;&#29702;&#27835;&#30103;&#30340;&#30446;&#26631;&#8212;&#8212;&#20174;&#20581;&#20840;&#20154;&#26684;&#30340;&#36861;&#23547;&#21040;&#20581;&#20840;&#31038;&#20250;&#30340;&#36861;&#27714;,&#24182;&#25552;&#20986;&#20102;&#20855;&#20307;&#30340;&#24515;&#29702;&#27835;&#30103;&#30340;&#27493;&#39588;&#21644;&#26041;&#27861;&#12290;						Science and Technology Information (Academic Research) [&#31185;&#25216;&#20449;&#24687;(&#23398;&#26415;&#30740;&#31350;)], No. 8 (2006), pp. 352-353.							 					
OPUS4-26833	misc	Zhang, Yanfei		The Freedom Dilemma of the Women and the Way out - >The Golden Notebook< Psychological Interpretation [&#33258;&#30001;&#22899;&#24615;&#30340;&#22256;&#22659;&#19982;&#20986;&#36335; - &#12298;&#37329;&#33394;&#31508;&#35760;&#12299;&#30340;&#24515;&#29702;&#23398;&#35299;&#35835;], Master thesis, Comparative Literature and World Literature, Northwestern University, Xi'an, Shaanxi, China 2006 [Application of Fromm's theories to art]	One's inner world is always the focus of literary works in modern times the psychological moment can indeed reflect people's real situation. Doris Lessing all-round ascertains in The Golden Notebook a of western modern woman who is in a dilemma of the novel manifests that a modern woman are between two fires, which cools down the fever of pursuing to be a free woman. There is no doubt that Doris Lessing are aware of all sorts of difficult the free women are faced with. But she doesn't explicitly point out the way out of the current situation and how to make the real freedom come true. This paper applies related theory of Erich Fromm who is American temporary famous psychologist and sociologist, analyses the free women's dilemma which is refracted by the figure of Anna in The Golden Notebook, and try hard to search after the outlet for the free women to get out of the dilemma. The text of this paper consists of three parts as follows.- The part one traces back to the fundamental conception of >freedom< and introduces the concept of Fromm about liberty. At the same time the author analyzed from the psychology angle the color image about four notebooks which are named after the four colors: red, black, yellow, blue.- The part two narrates that Anna is faced with all sorts of difficult which concludes political conviction and creative action, applies Fromm's theory about dream to analyze Anna's intellectual crisis.- The chapter three looks up the out way for free women. Breaking through the shackles of habit and getting rid of the marriage bound doesn't guarantee one own freedom. One can drive off in the reverse direction. Modern women should not be antagonistic to the man but mix together themselves and male sex, the whole society by cherish and spontaneous activity, they should pursue senior grade freedom with the blending between woman and man, with the development of society.													 					
OPUS4-26826	Wissenschaftlicher Artikel	Zhang, Xiaowei		Discussion on Our Fromm Research Course [&#27973;&#35848;&#25105;&#22269;&#30340;&#24343;&#27931;&#22982;&#30740;&#31350;&#21382;&#31243;]	&#19978;&#19990;&#32426;80&#24180;&#20195;&#21518;&#26399;&#22269;&#20869;&#26366;&#25472;&#36215;&#19968;&#22330;>&#24343;&#27931;&#22982;&#28909;<,&#20294;&#22269;&#20869;&#30340;&#24343;&#27931;&#22982;&#30740;&#31350;&#26089;&#24050;&#24320;&#22987;&#19988;&#33267;&#20170;&#20173;&#22312;&#32487;&#32493;,&#20854;&#21382;&#21490;&#20197;>&#24343;&#27931;&#22982;&#28909;<&#20026;&#30028;&#22823;&#33268;&#21487;&#20998;&#20026;&#19977;&#20010;&#38454;&#27573;&#12290;&#22312;&#31532;&#19968;&#38454;&#27573;&#24343;&#27931;&#22982;&#34987;&#24403;&#20316;&#25919;&#27835;&#25209;&#21028;&#23545;&#35937;,&#20854;&#23398;&#35828;&#34987;&#35748;&#20026;&#26159;&#21542;&#23450;&#30340;&#20154;&#36947;&#20027;&#20041;&#12290;&#21040;&#20102;&#31532;&#20108;&#38454;&#27573;&#24343;&#27931;&#22982;&#25104;&#20026;&#24605;&#24819;&#30340;&#20598;&#20687;,&#20854;&#35793;&#33879;&#22823;&#37327;&#20986;&#29256;,&#20854;&#23398;&#35828;&#20173;&#34987;&#35748;&#23450;&#20026;&#20154;&#36947;&#20027;&#20041;,&#20294;&#30740;&#31350;&#32773;&#30340;&#33258;&#36523;&#23616;&#38480;&#21364;&#23548;&#33268;&#20182;&#20204;&#23545;&#20854;&#23398;&#35828;&#19981;&#21152;&#21462;&#33293;&#22320;&#20840;&#30424;&#32943;&#23450;&#12290;&#36827;&#20837;&#31532;&#19977;&#38454;&#27573;&#22269;&#20869;&#24320;&#22987;&#20197;&#29702;&#24615;&#21453;&#24605;&#30340;&#26041;&#27861;&#21644;&#36776;&#35777;&#25209;&#21028;&#30340;&#24577;&#24230;&#25196;&#24323;&#24343;&#27931;&#22982;&#30340;&#20154;&#36947;&#20027;&#20041;&#23398;&#35828;&#24182;&#21462;&#24471;&#20102;&#19968;&#20123;&#36827;&#23637;&#12290;&#20294;&#30001;&#20110;&#31181;&#31181;&#21407;&#22240;,&#25105;&#22269;&#30446;&#21069;&#23545;&#24343;&#27931;&#22982;&#23398;&#35828;&#30340;&#23450;&#24615;&#20173;&#20572;&#30041;&#22312;40&#22810;&#24180;&#21069;&#30340;&#30340;&#27700;&#24179;&#32780;&#38590;&#20197;&#23545;&#20854;&#30740;&#31350;&#20135;&#29983;&#36136;&#30340;&#39134;&#36291;&#12290;						Journal of Chongqing City Management Vocational College [&#37325;&#24198;&#22478;&#24066;&#31649;&#29702;&#32844;&#19994;&#23398;&#38498;&#23398;&#25253;], No. 3 (2006), pp. 28-32.							 					
OPUS4-26827	Wissenschaftlicher Artikel	Zhang, Xiaowei		Studies on Fromm in China [&#27973;&#35848;&#25105;&#22269;&#30340;&#24343;&#27931;&#22982;&#30740;&#31350;&#21382;&#31243;]	&#19978;&#19990;&#32426;80&#24180;&#20195;&#21518;&#26399;&#22269;&#20869;&#26366;&#25472;&#36215;&#19968;&#22330;>&#24343;&#27931;&#22982;&#28909;<,&#20294;&#22269;&#20869;&#30340;&#24343;&#27931;&#22982;&#30740;&#31350;&#26089;&#24050;&#24320;&#22987;&#19988;&#33267;&#20170;&#20173;&#22312;&#32487;&#32493;,&#20854;&#21382;&#21490;&#20197;>&#24343;&#27931;&#22982;&#28909;<&#20026;&#30028;&#22823;&#33268;&#21487;&#20998;&#20026;&#19977;&#20010;&#38454;&#27573;&#12290;&#22312;&#31532;&#19968;&#38454;&#27573;&#24343;&#27931;&#22982;&#34987;&#24403;&#20316;&#25919;&#27835;&#25209;&#21028;&#23545;&#35937;,&#20854;&#23398;&#35828;&#34987;&#35748;&#20026;&#26159;&#21542;&#23450;&#30340;&#20154;&#36947;&#20027;&#20041;&#12290;&#21040;&#20102;&#31532;&#20108;&#38454;&#27573;&#24343;&#27931;&#22982;&#25104;&#20026;&#24605;&#24819;&#30340;&#20598;&#20687;,&#20854;&#35793;&#33879;&#22823;&#37327;&#20986;&#29256;,&#20854;&#23398;&#35828;&#20173;&#34987;&#35748;&#23450;&#20026;&#20154;&#36947;&#20027;&#20041;,&#20294;&#30740;&#31350;&#32773;&#30340;&#33258;&#36523;&#23616;&#38480;&#21364;&#23548;&#33268;&#20182;&#20204;&#23545;&#20854;&#23398;&#35828;&#19981;&#21152;&#21462;&#33293;&#22320;&#20840;&#30424;&#32943;&#23450;&#12290;&#36827;&#20837;&#31532;&#19977;&#38454;&#27573;&#22269;&#20869;&#24320;&#22987;&#20197;&#29702;&#24615;&#21453;&#24605;&#30340;&#26041;&#27861;&#21644;&#36776;&#35777;&#25209;&#21028;&#30340;&#24577;&#24230;&#25196;&#24323;&#24343;&#27931;&#22982;&#30340;&#20154;&#36947;&#20027;&#20041;&#23398;&#35828;&#24182;&#21462;&#24471;&#20102;&#19968;&#20123;&#36827;&#23637;&#12290;&#20294;&#30001;&#20110;&#31181;&#31181;&#21407;&#22240;,&#25105;&#22269;&#30446;&#21069;&#23545;&#24343;&#27931;&#22982;&#23398;&#35828;&#30340;&#23450;&#24615;&#20173;&#20572;&#30041;&#22312;40&#22810;&#24180;&#21069;&#30340;&#27700;&#24179;&#32780;&#38590;&#20197;&#23545;&#20854;&#30740;&#31350;&#20135;&#29983;&#36136;&#30340;&#39134;&#36291;&#12290;						Journal of Longdong University (Social Science  Edition) [&#38471;&#19996;&#23398;&#38498;&#23398;&#25253;(&#31038;&#20250;&#31185;&#23398;&#29256;)], No. 4 (2006), pp. 57-61.							 					
OPUS4-26816	misc	Zhang, Songlin		On Evil Characters of Shakespeare's Dramas [&#33678;&#22763;&#27604;&#20122;&#25103;&#21095;&#24694;&#39764;&#20154;&#29289;&#35770;], Master thesis, Comparative Literature and World Literature, Henan University, Kaifeng, China 2006 [Application of Fromm's theories to art].	Evil is a common social phenomenon, the which is also an inner factor of humanity as opposed to benevolence As an important mental the activity reflecting reality and humanity, literature depicts multifarious evils Forming to a literary peak during the Renaissance Shakespeare's drama penetrates humanity and reveals the wickedness in it by the characterization of demons of various types. Firmly grounded in reality, Shakespeare reforms and refines those evil creatures and models a series of realistic demonic figures. This thesis intends to outline the development of the Shakespearean demonic character, and eventually pins down the reasons and causes for their artistic charms.- The first chapter explores the source of demons, briefly summarizes evil and demonic figures, elucidates the connotation of demon as a special concept, and classifies and generalizes demonic images in literature throughout the ages.- The second chapter specifically analyzes the demonic behaviors and the related psychology in Shakespeare's dramas, largely depending on Erich Fromm's theory on the nature of evil. This is generalized as being of three types: death desire, vicious narcissism, and the Oedipus complex. There is a range of demonic figures corresponding to each type: Richard III and Macbeth belong to the first, whose mentalities run counter to normality, and they both have a violent destructive impulse and a strong desire for power. They are keen on violence and killing. Lago and Richard III belong to the type of vicious narcissism: they isolate themselves from society, grab power as a counter-balance to their solitary plight, make judgment with egoistic attitude, and keep doing villainy in their own interests at the price of innocent lives. Richard III and Macbeth are also demons: they have the complex of patricide. Freud considers human nature to be evil and maintains that a man has a latent Oedipus complex, but this thesis puts this Complex into broad senses.- The third chapter analyzes the importance of demonic figures from a historical angle. Demonic figures are common in the Western literature. Originally it is a theological concept in ...													 					
OPUS4-26794	Wissenschaftlicher Artikel	Zhang, Heping		On Erich Fromm's >Productive Love<[&#24343;&#27931;&#22982;>&#21019;&#21457;&#24615;&#30340;&#29233;<&#26032;&#35770;]	In order to solve the serious problem of personal relationship in western society, Erich Fromm put forward his theory >productive love<. This theory has its rationality, some implications for the establishment of harmony and love among people, and significance for the establishment of good personal relationship and harmonious society. However, this theory has some limits of abstract, analysis, and direct perception, which were criticized by Karl Marx in his book on L. Feuerbach.						Journal of Northwest Normal University (Social Siences) [&#35199;&#21271;&#24072;&#22823;&#23398;&#25253;(&#31038;&#20250;&#31185;&#23398;&#29256;)], No. 1 (2006), pp. 13-18.							 					
OPUS4-34699	Wissenschaftlicher Artikel	Zaphiropoulos, Miltiades		I Remember It Well: Reminiscences on the History of the Academy							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 013-018.							 					
