Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37285	Wissenschaftlicher Artikel	Franke, Robert G.		The Biologist, the Psychologist, and the Environmental Crisis	Considers the possibility that factors identified in the psychological writings of Erich Fromm, which neglect the fulfillment of human psychological needs may have helped induce the environmental crisis. States that biologists need to be aware of these factors when planning restorative and stabilizing strategies.						BioScience (Oxford University Press), Vol. 21, No. 5 (1971), pp. 221-224. [Online ISSN 1525-3244] [doi.org/10.2307/1295689]							 					
OPUS4-36834	Wissenschaftlicher Artikel	Fromm, Erich		Selfishness and Self-Love							G. J. Mouly (Ed.), Readings in Educational Psychology, New York (Holt McDougal) 1971.							 					
OPUS4-35842	Wissenschaftlicher Artikel	Eckardt Horney, Marianne; et al.,		A Dream Workshop Experience from 1965 to 1970							Science and Psychoanalysis, ed. by J. Masserman, Vol. 19, 1971, pp. 157-167.							 					
OPUS4-30068	Wissenschaftlicher Artikel	Knobloch, Ferdinand; Knobloch, Jirina		From family therapy to integrated psychotherapy							Excerpta Medica International Congress Series No. 274. Psychiatry, Part 1. Proceedings of the V World Congress of Psychiatry, Mepico, D.F. Symposium 1.							 					
OPUS4-26562	Wissenschaftlicher Artikel	Tauber, Edward S; Landis, Bern		Homage to Erich Fromm							The Academy, New York, Vol. 15 (No. 3, 1971), pp. 19-23. [= LANDIS, B., and TAUBER, E. S., 1971].							 					
OPUS4-25875	Wissenschaftlicher Artikel	Meyer, Richard		The Practice of Awareness as a Form of Psychotherapy							Journal of Religion and Health, New York Vol. 10 (1971), pp. 333-345.							 					
OPUS4-25716	Wissenschaftlicher Artikel	Maccoby, Michael		A Psychoanalytic View of Learning							Change Magazine, Vol. 3 (No. 8, Winter 1971/1972), pp. 32-38.							 					
OPUS4-25715	Wissenschaftlicher Artikel	Maccoby, Michael		The Three C's and Discipline for Freedom							The School Review, Chicago (University Press) Vol. 79 (No. 2, Febr. 1971), pp. 227-242.							 					
OPUS4-25467	Wissenschaftlicher Artikel	Landis, Bernard; Tauber, Edward S.		Homage to Erich Fromm							The Academy, New York, Vol. 15 (No. 3, 1971), pp. 19-23. [= LANDIS, B., and TAUBER, E. S., 1971.]							 					
OPUS4-24921	Wissenschaftlicher Artikel	Goleman, Daniel		Meditation as Meta-Therapy: Hypotheses Toward a Proposed Fifth State of Consciousness							Journal of Transpersonal Psychology, Vol. 3 (1971), pp. 1-25.							 					
OPUS4-24873	Wissenschaftlicher Artikel	Gershberg, Jack M.		Patient's Attitude Toward Society							Psychiatric Quarterly Vol. 45 (1971), pp. 45-56.							 					
OPUS4-23389	Wissenschaftlicher Artikel	Zeitlin, I. M.		The Plain Marxism of C. Wright Mills							Fischer, G. (Ed.): The Revival of American Socialism, New York (Oxford University Press) 1971, pp. 227-243.							 					
OPUS4-23271	Wissenschaftlicher Artikel	Xirau, Ram�n de		Erich Fromm: What Is Man's Struggle?							B. Landis and E. S. Tauber (Eds.), In the Name of Life. Essays in Honor of Erich Fromm, New York (Holt, Rinehart and Winston) 1971, pp. 150-160.							 					
OPUS4-23032	Wissenschaftlicher Artikel	Winokur, Stephen		Skinners Theory of Behavior-An Examination of B. F. Skinners Contingencies of Reinforcement: A Theoretical Analysis							Journal of the Experimental Analysis of Behavior, Vol. 15 (No. 2, 1971), pp. 253-259.							 					
OPUS4-22991	Wissenschaftlicher Artikel	Will, O. A.		The Patient and the Psychotherapist: Comments on the >Uniqueness< of Their Relationship							B. Landis and E. S. Tauber (Eds.), In the Name of Life. Essays in Honor of Erich Fromm, New York (Holt, Rinehart and Winston) 1971, pp. 13-43.							 					
OPUS4-22904	Wissenschaftlicher Artikel	Whitmont, E. C.		The Destiny Concept in Psychotherapy							J. B. Weelright (Ed.), The Analytic Process: Aims, Analysis, Training. The Proceedings of the Fourth International Congress for Analytical Psychology, New York (G. P. Putnam's Sons) 1971, pp. 185-198.							 					
OPUS4-22900	Wissenschaftlicher Artikel	Whiteman, Alden		Revision in Fathers Theory Is Proposed by Anna Freud							Herald Tribune (31. July 1971).							 					
OPUS4-22899	Wissenschaftlicher Artikel	Whiteman, Alden		Freudians Warned to Adjust Theories to Social Problems							Herald Tribune (28. July 1971).							 					
OPUS4-22728	Wissenschaftlicher Artikel	Weinraub, Bernard		Britons Report Severe Phobias are Relieved by Close Contact							The New York Times (24. Jan. 1971).							 					
OPUS4-22473	Wissenschaftlicher Artikel	Wald, G.		On the Human Condition							B. Landis and E. S. Tauber (Eds.), In the Name of Life. Essays in Honor of Erich Fromm, New York (Holt, Rinehart and Winston) 1971, pp. 111f.							 					
OPUS4-22219	Wissenschaftlicher Artikel	Urban, G. R.		Introduction							G. R. Urban (Ed.), Can We Survive Our Future?. A Symposium, London etc. (The Bodley Head) 1971, pp. 9-24.							 					
OPUS4-22117	Wissenschaftlicher Artikel	Tyler, Ralph W.		Education: Balancing Conditioned Response and Responsible Claims							Annals of the New York Academy of Science, Vol. 184 (No. 1, 1971), pp. 297-307.							 					
OPUS4-21974	Wissenschaftlicher Artikel	Toynbee, A. J.		Technical advance and the morality of power							G. R. Urban (Ed.), Can We Survive Our Future?. A Symposium, London etc. (The Bodley Head) 1971, pp. 26-43.							 					
OPUS4-21897	Wissenschaftlicher Artikel	Tinbergen, Jan		From Economic to Socioeconomic Development							Annals of the New York Academy of Sciences, 1971, pp. 409-417.							 					
OPUS4-21889	Wissenschaftlicher Artikel	Tillich, Paul		Answer to an Inquiry of the Protestant Consistory in Brandenburg							Metanoia, Vol. 3 (No. 3, September 1971), pp. 9-16. [English by James Luther Adams]							 					
OPUS4-21685	Wissenschaftlicher Artikel	Tedeschi, G.		Analytical Psychotherapy with Schizophrenic Patients							J. B. Weelright (Ed.), The Analytic Process: Aims, Analysis, Training. The Proceedings of the Fourth International Congress for Analytical Psychology, New York (G. P. Putnam's Sons) 1971, pp. 47-55.							 					
OPUS4-21646	Wissenschaftlicher Artikel	Tauber, Edward S; Landis, Bern		Some Biographical Notes (on Erich Fromm),							B. Landis and E. S. Tauber (Eds.), In the Name of Life. Essays in Honor of Erich Fromm, New York (Holt, Rinehart and Winston) 1971, pp. X-XIV.							 					
OPUS4-21643	Wissenschaftlicher Artikel	Tauber, Edward S; Landis, Bern		On Erich Fromm							B. Landis and E. S. Tauber (Eds.), In the Name of Life. Essays om Honor of Erich Fromm, New York (Holt, Rinehart and Winston) 1971, pp. 1-11.							 					
OPUS4-21522	Wissenschaftlicher Artikel	Sweezy, P. M.		Workers and the Third World							Fischer, G. (Ed.): The Revival of American Socialism, New York (Oxford University Press) 1971, pp. 154-168.							 					
OPUS4-21116	Wissenschaftlicher Artikel	Staub, E.		The learning and the unlearning of aggression: The role of anxiety, empathy, efficacy, and prosocial values							J. L. Singer (Ed.), The control of aggression and violence, New York and London (Academic Press) 1971, pp. 94-125.							 					
OPUS4-20720	Wissenschaftlicher Artikel	Singer, J. L.		The influence of violence protrayed in television or motion pictures upon overt aggressive behaviour							J. L. Singer (Ed.), The control of aggression and violence, New York and London (Academic Press) 1971, pp. 19-61.							 					
OPUS4-20719	Wissenschaftlicher Artikel	Singer, J. L.		The psychological study of aggression							J. L. Singer (Ed.), The control of aggression and violence, New York and London (Academic Press) 1971, pp. 1-6.							 					
OPUS4-20709	Wissenschaftlicher Artikel	Singer, E.		The Patient Aids the Analyst: Some Clinical and Theoretical Observations							B. Landis and E. S. Tauber (Eds.), In the Name of Life. Essays in Honor of Erich Fromm, New York (Holt, Rinehart and Winston) 1971, pp. 56-68.							 					
OPUS4-20488	Wissenschaftlicher Artikel	Shonfield, A.		Change and social good							G. R. Urban (Ed.), Can We Survive Our Future?. A Symposium, London etc. (The Bodley Head) 1971, pp. 187-195.							 					
OPUS4-20473	Wissenschaftlicher Artikel	Shils, E.		The social control of technocracy							G. R. Urban (Ed.), Can We Survive Our Future?. A Symposium, London etc. (The Bodley Head) 1971, pp. 153-173.							 					
OPUS4-20424	Wissenschaftlicher Artikel	Shanks, M.		The benefits and social costs of growth							G. R. Urban (Ed.), Can We Survive Our Future?. A Symposium, London etc. (The Bodley Head) 1971, pp. 174-186.							 					
OPUS4-20265	Wissenschaftlicher Artikel	Searles, H. F.		Pathologic Symbiosis and Autism							B. Landis and E. S. Tauber (Eds.), In the Name of Life. Essays in Honor of Erich Fromm, New York (Holt, Rinehart and Winston) 1971, pp. 59-83.							 					
OPUS4-20209	Wissenschaftlicher Artikel	Schweizer, E.		Process of Individuation and Therapy							J. B. Weelright (Ed.), The Analytic Process: Aims, Analysis, Training. The Proceedings of the Fourth International Congress for Analytical Psychology, New York (G. P. Putnam's Sons) 1971, pp. 135-145.							 					
OPUS4-20178	Wissenschaftlicher Artikel	Schwartz, Th.		The Noise							Psychology Today, Vol. 4 (No. 10, 1971), pp. 51-57.							 					
OPUS4-20069	Wissenschaftlicher Artikel	Schroyer, T.		The Critical Theory of Late Capitalism							Fischer, G. (Ed.): The Revival of American Socialism, New York (Oxford University Press) 1971, pp. 297-321.							 					
OPUS4-19941	Wissenschaftlicher Artikel	Schmitt, F. O.		Dynamism in Neuroscience							B. Landis and E. S. Tauber (Eds.), In the Name of Life. Essays in Honor of Erich Fromm, New York (Holt, Rinehart and Winston) 1971, pp. 113.129.							 					
OPUS4-19882	Wissenschaftlicher Artikel	Schmeck, Harold M.		Control by Brain Studies As Way to Curb Body Ills							The New York Times (10. Jan. 1971).							 					
OPUS4-19725	Wissenschaftlicher Artikel	Schecter, David E.		Of Human Bonds and Bondage.														 					
OPUS4-19726	Wissenschaftlicher Artikel	Schecter, David E.		Infant Development submitted Sept. 1971 for publication							Arieti, S. (Ed.): American Handbook of Psychiatry (Basic Books).							 					
OPUS4-19724	Wissenschaftlicher Artikel	Schecter, David E.		Of Human Bonds and Bondage							B. Landis and E. S. Tauber (Eds.): In the Name of Life: Essays in Honor of Erich Fromm, New York (Holt, Rinehart and Winston) 1971, pp. 84-99. [= SCHECTER, D., 1975]							 					
OPUS4-19678	Wissenschaftlicher Artikel	Schaff, Adam		What Does it Mean to >Be a Marxist<?							B. Landis and E. S. Tauber (Eds.): In the Name of Life: Essays in Honor of Erich Fromm, New York (Holt, Rinehart and Winston) 1971, pp. 299-312.							 					
OPUS4-19638	Wissenschaftlicher Artikel	Schachtel, Ernest G.		On Creative Experience							Journal of Humanistic Psychology, Vol. 11 (No. 1, Spring 1971), pp. 26-39.							 					
OPUS4-19629	Wissenschaftlicher Artikel	Schacht, R. L.		Alienation. With an Introductionary Essay by Walter Kaufmann, London 1971, pp. 115-152.														 					
OPUS4-19409	Wissenschaftlicher Artikel	Saenger, A.		Child Psychotherapy Based on the Analytical Psycholgy of C. G. Jung							J. B. Weelright (Ed.), The Analytic Process: Aims, Analysis, Training. The Proceedings of the Fourth International Congress for Analytical Psychology, New York (G. P. Putnam's Sons) 1971, pp. 165-171.							 					
OPUS4-19288	Wissenschaftlicher Artikel	Rumscheidt, H. M.		The Blumhardts and Their Impact on Lutherianism							Metanoia, Vol. 3 (No. 3, September 1971), pp. 13f.							 					
