Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38216	Wissenschaftlicher Artikel	Smolik, Josef		The Influence of the Concept of Authoritarian Personality Today	This article will briefly introduce the concept of authoritarian personality as its team of authors T. W. Adorno, E. Frenkel-Brunswik, D. J. Levinson and R. N. Sanford, presented it, describe the contemporary influence of the concept and focus on possible implications for the study of non-democratic regimes. The reader will also learn about findings of political psychology and reflections about the concept of authoritarianism, including the approaches of S. Freud, E. Fromm, A. Maslow and others. The following text is based on the theoretical conclusions of political psychology, which by applying its scholarly perspective can uncover some contexts of the study of non-democratic regimes.						St&#345;edoevropsk� politick� studie Ro&#269;n�k / Central European Political Studies Review, Vol. 10, No. 1 (2008), pp.34-48. [Online ISSN 1212-7817] [journals.muni.cz/cepsr/article/view/4408/3448]							 					
OPUS4-38110	Wissenschaftlicher Artikel	Rosen, Lugene		A Culture of Necrophilia: The Rise of the Undead in Film	In recent years, the undead have been on the rise in films. Zombies and vampires are taking center stage and raking in money in record amounts. Resident Evil moved on to its fourth installment, 28 Days Later morphed into 28 Weeks Later, and 30 Days of Night is scoring some serious box office attention. George Romero, the king of the undead film, released his latest Land of the Dead, fourth in the Night of the Living Dead, Dawn of the Dead, and Day of the Dead series. There has even been an updated remake of Dawn of the Dead where the zombies transform from the shambling mounds of the past to the hyperdrive zombies of today. But what makes these films, so focused upon the living dead, so popular? Are we attracted to the undead because we, as Americans, are morphing into a society of necrophiles? Or are we already a society of necrophiles simply searching for an outlet? By examining the genre with an eye to Erich Fromm's concept of necrophilia in a mechanized world, a new trend reveals itself. According to Fromm, as the world becomes more and more mechanized, humans become more and more disassociated from their selves, creating a move from biophilia to necrophilia. As we become inured to social ills and violence, it's a small step from being distanced from life to being attracted to death. If the trend continues, the undead in films will be mere reflections of the undead in a mechanized world. Art imitates life. In the case of the undead in film, art imitates death. And who doesn't love art?						Library Articles and Research (Chapman University), Paper 6 (2008), pp. 1-14. [digitalcommons.chapman.edu/librarian_articles/6]							 					
OPUS4-37440	Wissenschaftlicher Artikel	Grey, Ramona		PSC 550.01: Political Theory Seminar - Approaches to Political Theory, University of Montana, Missoula, Montana, USA, , Fall 9-1-2008, Course Syllabi 6715. [scholarworks.umt.edu/syllabi/6715]														 					
OPUS4-37105	Wissenschaftlicher Artikel	Cantor, Jennifer		Vision and Virtue in Psychoanalysis and Buddhism: Anatta and Its Implications for Social Responsibility	Buddhism and psychoanalysis have long been accused of privileging internal transformation over active social and political engagement. Yet, as representatives of non-theistic and secular paths toward the realization of human potential, both traditions embody an important aspect of the Romantic quest for progress, that is, the transcendence of internal and external division. Insight into the Buddhist notion of self as ontologically interdependent and non-dualistic optimally yields not only personal transformation but also an expanded circle of identification, with important implications for social responsibility. Erich Fromm, in interpreting the influential work of D. T. Suzuki, represents a historical and philosophical link between the psychoanalytic legacy of social responsibility and the Buddhist concept of Enlightenment.						Psychoanalytic Inquiry, Vol. 28, No.5 (2008), pp. 532-540. [Online ISSN 1940-9133] [doi.org/10.1080/07351690802228831]							 					
OPUS4-37058	Wissenschaftlicher Artikel	Boje, David		Critical Theory Approaches to Spirituality in Business	This chapter reviews the work of Critical Theory (CT) to assess the orientation of business to spirituality. It has been mistakenly assumed that, given its Marxist heritage, CT is against spirituality. However, in the work of Horkheimer, Adorno, and Fromm of the Frankfurt School of CT, there are instances where they discuss their own religious and spiritual orientations. I would like to suggest some points of convergence between CT and spirituality. In particular, I want to extend the implications of the CT approaches to spirituality in business.						Biberman, J., Tischler, L. (Eds.): Spirituality in Business, New York (Palgrave Macmillan) 2008, pp. 160-187 [Online ISBN 978-0-230-61188-7] [doi.org/10.1057/9780230611887_10]							 					
OPUS4-35676	Wissenschaftlicher Artikel	Fromm, Erich		The Automaton Citizen and Human Rights. Revised transcript of recording a lecture presented 1966 in USA [originated 1966], 8 pp.														 					
OPUS4-35675	Wissenschaftlicher Artikel	Fromm, Erich		The Automaton Citizen and Human Rights. Transcript of recording a lecture presented 1966 in USA [originated 1966], 12 pp.														 					
OPUS4-34599	Wissenschaftlicher Artikel	Whitehead, Clay C.		Commentary on Harry R. Brickman: >Living within the Cellular Envelope: Subjectivity and Self from an Evolutionary Neuropsychoanalytic Perspective<							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 343-346.							 					
OPUS4-34409	Wissenschaftlicher Artikel	Trumbull, Dianne		Humiliation: The Trauma of Disrespect							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 643-660.							 					
OPUS4-34390	Wissenschaftlicher Artikel	Tillman, Jane G.		Treatment Resistance and Patient Authority - IX. Integrative Psychodynamic Treatment of Psychotic Disorders							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 739-762.							 					
OPUS4-34367	Wissenschaftlicher Artikel	Taylor, Graeme J.		The Challenge of Chronic Pain: A Psychoanalytic Approach							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 049-068.							 					
OPUS4-34366	Wissenschaftlicher Artikel	Taylor, Graeme J.		Why Publish a Special Issue on Psychoanalysis and Psychosomatics?							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 001-010.							 					
OPUS4-34151	Wissenschaftlicher Artikel	Sloate, Phyllis L.		From Fetish Object to Transitional Object: The Analysis of a Chronically Self-Mutilating Bulimic Patient							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 069-088.							 					
OPUS4-34113	Wissenschaftlicher Artikel	Sklar, Jonathan		Hysteria and Mourning - A Psychosomatic Case							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 089-102.							 					
OPUS4-34025	Wissenschaftlicher Artikel	Shapiro, Michael A.		Attraction to Pornographic Stories on the Internet: A Commentary on Thomas P. Kalman: >Clinical Encounters with Internet Pornography<							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 619-624.							 					
OPUS4-33811	Wissenschaftlicher Artikel	Rothe, Eugenio M.		A Psychotherapy Model for Treating Refugee Children Caught in the Midst of Catastrophic Situations							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 625-642.							 					
OPUS4-33704	Wissenschaftlicher Artikel	Rodin, Gary; Zimmermann, Camilla		Psychoanalytic Reflections on Mortality: A Reconsideration							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 181-196.							 					
OPUS4-33618	Wissenschaftlicher Artikel	Rangell, Leo		Reconciliation: The Continuing Role of Theory							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 217-234.							 					
OPUS4-33556	Wissenschaftlicher Artikel	Plakun, Eric M.		A View From Riggs: Treatment Resistance and Patient Authority - Introduction to Paper VII							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 352-351.							 					
OPUS4-33555	Wissenschaftlicher Artikel	Plakun, Eric M.		A View from Riggs: Treatment Resistance and Patient Authority - Introduction to Paper IX							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 737-738.							 					
OPUS4-33554	Wissenschaftlicher Artikel	Plakun, Eric M.		A View From Riggs: Treatment Resistance and Patient Authority - Introduction to Paper VIII: >Standards of Care and Patient Autonomy<							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 543-546.							 					
OPUS4-33553	Wissenschaftlicher Artikel	Plakun, Eric M.		Psychiatry in Tibetan Buddhism: Madness and Its Cure Seen Through the Lens of Religious and National History							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 415-430.							 					
OPUS4-33174	Wissenschaftlicher Artikel	Meissner, W. W.		Self and Time							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 707-736.							 					
OPUS4-33173	Wissenschaftlicher Artikel	Meissner, W. W.		Narcissism and the Self: Psychoanalytic Considerations							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 461-494.							 					
OPUS4-33168	Wissenschaftlicher Artikel	Meares, Russell; et al.,		Somatization and Stimulus Entrapment							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 165-180.							 					
OPUS4-33161	Wissenschaftlicher Artikel	McLaughlin, Neil		Towards a Sociology of Ideas: A Response to the Comments	This paper combines historical and biographical work on the Frankfurt School of critical theorists with a sociological approach to intellectual creativity outlined in Michael Farrell's provocative book Collaborative Circles: Friendship Dynamics and Creative Work. Revisiting earlier research on the often unheralded role the psychoanalyst Erich Fromm played in the early years of the critical theory tradition, the paper reviews the theory of collaborative circles outlined by Farrell, applies this social science explanation of conflict and creativity to the Frankfurt School network of Horkheimer, Fromm, Adorno, Marcuse, Lowenthal etc. and suggests a new way of thinking about the history of this innovative and controversial group of social theorists and researchers. The paper concludes by suggesting revisions to the Farrell model of collaborative circles and compares and contrasts the strengths of the theory to the "scientific intellectual movements" approach outlined by Frickel and Gross.						Sociologica, No.2, 2008, pp. 1-10.							 					
OPUS4-33141	Wissenschaftlicher Artikel	Maunder, Robert G.; Hunter, Jonathan J.		Attachment Relationships as Determinants of Physical Health							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 011-032.							 					
OPUS4-33042	Wissenschaftlicher Artikel	Lombardo, Gregory T.		An Inquiry into the Sources of Poetic Vision: Part III: From Vulnerability to Vision							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 561-574.							 					
OPUS4-33016	Wissenschaftlicher Artikel	Liotti, Giovanni; et al.,		Attachment Theory and Multiple Integrated Treatments of Borderline Patients							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 295-316.							 					
OPUS4-32932	Wissenschaftlicher Artikel	Leffert, Mark		Complexity and Postmodernism in Contemporary Theory of Psychoanalytic Change							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 517-542.							 					
OPUS4-32824	Wissenschaftlicher Artikel	Krikorian, Sharon E.; Fowler, J. Christopher		Treatment Resistance and Patient Authority - VII. A Team Approach to Treatment Resistance							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 353-374.							 					
OPUS4-32791	Wissenschaftlicher Artikel	Kohutis, Eileen A.		Concreteness, Dreams, and Metaphor: Their Import in a Somatizing Patient							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 143-164.							 					
OPUS4-32773	Wissenschaftlicher Artikel	Klyman, Cassandra M.; et al.,		A Workshop Model for Educating Medical Practitioners about Optimal Treatment of Difficult-to-Manage Patients: Utilization of Transference-Countertransference							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 661-676.							 					
OPUS4-32735	Wissenschaftlicher Artikel	Kestenbaum, Clarice J.		Autism, Asperger's and Other Oddities&#8230; Thoughts about Treatment Approaches							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 279-294.							 					
OPUS4-32668	Wissenschaftlicher Artikel	Kalman, Thomas P.		Clinical Encounters with Internet Pornography							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 593-618.							 					
OPUS4-32626	Wissenschaftlicher Artikel	Joachim, Nancy		Overcoming Childhood Sexual Trauma. A Guide to Breaking Through the Wall of Fear for Review Sheri Oz and Sarah-Jane Ogiers: Practioners and Survivors							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2008), pp. 398-402.							 					
OPUS4-32610	Wissenschaftlicher Artikel	Javanbakht, Arash; Ragan, Charles L.		A Neural Network Model for Transference and Repetition Compulsion Based on Pattern Completion							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 255-278.							 					
OPUS4-32178	Wissenschaftlicher Artikel	Ginieri-Coccossis, Maria; Vaslamatzis, Grigoris		Dysregulation and Containment in the Psychoanalytic Psychotherapy of a Poorly Controlled Diabetic Patient							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 033-048.							 					
OPUS4-31998	Wissenschaftlicher Artikel	Forrest, David V.		Alien Abduction: A Medical Hypothesis							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 431-442.							 					
OPUS4-31796	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Introduction to Leo Rangell: >Reconciliation: The Continuing Role of Theory< and to Arnold M. Cooper: >American Psychoanalysis Today: Plurality of Orthodoxies<							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 213-216.							 					
OPUS4-31732	Wissenschaftlicher Artikel	Drescher, Jack		A History of Homosexuality and Organized Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 443-460.							 					
OPUS4-31533	Wissenschaftlicher Artikel	Cooper, Arnold M.		American Psychoanalysis Today: A Plurality of Orthodoxies							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 235-254.							 					
OPUS4-31432	Wissenschaftlicher Artikel	Chessick, Richard D.		The Cultural Ambiance of Contemporary Psychoanalysis: A View from Heidegger's Study of Holderlin's Hymn, The Ister							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 495-516.							 					
OPUS4-31430	Wissenschaftlicher Artikel	Chessick, Richard D.		The Relevance of Hegel's Phenomenology of Spirit to the Process of Contemporary Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 677-706.							 					
OPUS4-31359	Wissenschaftlicher Artikel	Charles, Marilyn		Treatment Resistance and Patient. Authority - VIII. Standards of Care and Patient Autonomy							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 547-450.							 					
OPUS4-31261	Wissenschaftlicher Artikel	Bucci, Wilma		Somatoform Dissociation: Phenomena, Measurement and Theoretical Issues (by Ellert R.S. Nijenhuis)							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 197-206.							 					
OPUS4-31197	Wissenschaftlicher Artikel	Brockman, Richard		The Slippery Slope: Touch in Dynamic Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 403-414.							 					
OPUS4-31190	Wissenschaftlicher Artikel	Brickman, Harry R.		En Garde Against Traces of Cartesianism - A Reply To Clay C. Whitehead							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 347-350.							 					
OPUS4-31189	Wissenschaftlicher Artikel	Brickman, Harry R.		Living Within the Cellular Envelope: Subjectivity and Self From an Evolutionary Neuropsychoanalytic Perspective							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 317-342.							 					
OPUS4-31052	Wissenschaftlicher Artikel	Beutel, Manfred E.; et al.,		Psychoanalytically-Oriented Inpatient Psychotherapy of Somatoform Disorders							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 125-142.							 					
