Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38299	Wissenschaftlicher Artikel	Thompson, Michael		The ontological structure of Erich Fromm's critical humanism. Paper of the special issue on >Humanistic transformation and its implications for psychoanalytic theory and therapy<	This paper explores Erich Fromm's concept of humanism, arguing that it provides us with a unified theory for both clinical work as well as social criticism. Fromm's humanistic ideas are rooted in a structure of thought that sees our existence, our ontology as human beings, as constituted by our inherent capacities for both relatedness as well as positing ends and purposes in the world. By cultivating a self-awareness of these dual capacities, we can achieve a state of freedom, a self-consciousness of our capacity to shape our reality as opposed to conforming ourselves to it. In this way, Fromm's ideas constitute a critical humanism that can be realized in the world via self- and social transformation and not merely an abstract set of principles or concepts.						International Forum of Psychoanalysis, Vol. 33 (No. 2, 2024), pp. xxx.							 					
OPUS4-38121	Wissenschaftlicher Artikel	Rudnytsky, Peter L.		The Social Determinants of Psychoanalytic Therapy: Fromm's Anti-Authoritarian >Calling Card<	This article examines Fromm's 1935 paper, >The Social Determinants of Psychoanalytic Therapy,< situating it in the context of Fromm's life and setting forth its contrast between Freud's >authoritarian, patricentric attitude< and the >humane, philanthropic attitude< of Ferenczi, who was deeply influenced by Groddeck. Despite critiquing Fromm's tendency to give insufficient attention to the >the individual fate of the person,< such as would be necessary to explain the differences between Freud and Ferenczi, in expounding his concept of the >social character,< the present paper argues that Fromm's >calling card,< published while Freud was still alive, is >one of the greatest papers in the psychoanalytic literature.<						Psychoanalytic Inquiry, Routledge, Vol. 44 (No. 1, 2024), pp. 009-014.							 					
OPUS4-38106	Wissenschaftlicher Artikel	Romanetto, Matheus		Is There Room for Otherness in Humanism? Erich Fromm's Alternative	Humanism has been criticized as a philosophical and political stance from different points of view in recent decades. The paper summarizes four common types of criticism, stemming from political, ethical, technological, and ecological concerns. These criticisms relate back to a preoccupation with the respect for otherness or difference, either toward human or non-human beings. The paper tries to demonstrate that these concerns are also to be found as essential elements in the development of humanism itself, not only among its political and theoretical opponents. It does so with reference to Erich Fromm's works, where a life-oriented ethics is coupled with a demand for sustained political relatedness to difference, without giving up notions of a radical humanism and the anthropology that accompanies it.						Psychoanalytic Inquiry, Routledge, Vol. 44 (No. 1, 2024), pp. 071-084.							 					
OPUS4-38022	Wissenschaftlicher Artikel	Philipson, Ilene		The Plague of Certitude: Why Fromm Matters Today	Today, a plague of certitude is spreading within American psychoanalysis. This socially constructed virus is increasingly dominating our unmoderated list serves, appearing in our journals, and slowly seeping into our institutes. Having transcended the objectivism of traditional Freudian analysis, we seem to be revivifying its spirit. Rigorous claims to truth, superior knowledge, and contempt for those not in agreement abound. The life and work of psychoanalyst and sociologist Erich Fromm is offered as an antidote and model for resistance to this plague. He consistently objected to all forms of authoritarianism, from the Right and the Left. As a radical humanist he viewed us all as responsible selves, not mere vessels for instinctual drives or victims of unbearable circumstances. As Paul Roazan said about Fromm: >It still seems to me remarkable how he was willing to stand up for what he believed in. He should be a model of independence and autonomy for us all.<						Psychoanalytic Inquiry, Routledge, Vol. 44 (No. 1, 2024), pp. 045-052.							 					
OPUS4-38021	Wissenschaftlicher Artikel	Philipson, Ilene		From the lonely crowd to the cyber mob: Fromm on the social consequences of loneliness. Paper of the special issue on >Humanistic transformation and its implications for psychoanalytic theory and therapy<	In 1950, sociologist David Riesman published a best-selling book entitled The lonely crowd: A study of the changing American character. Famously, he described the ascendant >other directed< person as being haunted by an inner loneliness. This paper seeks to explain the current phenomenon of the cyber mob, an online crowd of peers gathered together to intimidate and >cancel<" others, as a form of group behavior founded in profound aloneness and alienation brought about by neoliberal society. While the existence of online groups or mobs is overdetermined, the desire to belong, to feel a part of something larger than oneself, and to escape a haunting inner loneliness may be the twenty-first-century corollary of what Reisman described 73 years ago. With the rise of authoritarianism throughout the world, climate change, massive inequality, pandemic, and the breakdown of moral authority, people on both the Left and the Right cling to cyber mobs to escape aloneness, discharge fear and rage, and acquire affirmation and acceptance through >likes< and >retweets.< While they seem to provide bonding and empowerment, what cyber mobs offer in truth is greater ferocious tribalism and the further undoing of social bonds, fellow feeling, and the remnants of civil society.						International Forum of Psychoanalysis, Vol. 33 (No. 2, 2024), pp. xxx.							 					
OPUS4-37876	Wissenschaftlicher Artikel	Mella Alcazar, Amihan April		Autism and Social Media Viewed from the Perspective of Erich Fromm							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 116-134.	e28/2024p						 					
OPUS4-37866	Wissenschaftlicher Artikel	McLaughlin, Neil		How Erich Fromm Can Help Address the Jordan Peterson Problem in Psychoanalysis	The current political climate is marked by polarization, which presents new difficulties for psychoanalysis. Erich Fromm, as a Freudian theorist and clinician, is uniquely positioned to address these issues. Fromm is a politically radical thinker who can help psychoanalysis think about society and social injustice beyond the clinical context while avoiding the dangers of excessively orthodox left-wing thinking that risks taking the field away from its core mission. Fromm can help psychoanalysis avoid what we are calling the >Peterson problem,< which is partly the result of provocative and extreme ideas in institutions and psychoanalytic publications that create reputational problems for the field. The >Peterson problem< brings new attention to the political bias of left-liberal authoritarians inside the profession, who focus on changing society rather than healing individuals and neglect audiences outside the liberal university and highly educated classes and thus create space for polarizing figures like psychologist Jordan Peterson to fill the gap. Peterson's fame and influence serves as a lightning rod for the wider critique of left leaning political and cultural currents in psychoanalysis. Fromm can act as a role model as well as provide the intellectual resources for responding to these challenges.						Psychoanalytic Inquiry, Routledge, Vol. 44 (No. 1, 2024), pp. 053-070.							 					
OPUS4-37699	Wissenschaftlicher Artikel	Layton, Lynne		Erich Fromm: Ancestor of Social Psychoanalytic Practice	Erich Fromm offered two key psychoanalytic concepts that bridge the psychic and the social: social unconscious and social character. In his view, these concepts are not only critical for understanding socio-historical phenomena but also ought to inform psychoanalytic clinical practice such that it might resist unconsciously encouraging patients to adapt to inequitable social conditions. This essay pays tribute to Fromm's thinking while elaborating some of the differences between Fromm's understanding of social unconscious/social character and my own. I argue that >social unconscious< does not quite capture the dynamic and conflictual nature of unconscious process, the ongoing conflict that social demands for conformity create in subject formation. To address that conflict, I propose the bridging concept of normative unconscious processes, processes that are always in conflict with counter-normative resistances. Points of both conflict and dissociation are precisely where analysts can challenge the psychic effects of oppressive social norms. Further, while agreeing with Fromm that analyzing social character ought to be central to clinical work, I argue that various and overlapping systemic oppressions - e.g. racism, heterosexism, classism - create, in any given society, multiple social characters and not just one dominant type. In agreement with Fromm's argument that analysts themselves need to reckon with their own social character, I stress the importance for all of us to be as aware as possible of our own identity investments and social locations within unequal and overlapping power hierarchies.						Psychoanalytic Inquiry, Routledge, Vol. 44 (No. 1, 2024), pp. 026-036.							 					
OPUS4-37680	Wissenschaftlicher Artikel	Kubsda, Michael		Young People's Identity Problems. Notes from a Frommian Perspective							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 112-115.	e28/2024o						 					
OPUS4-37469	Wissenschaftlicher Artikel	Hahn, Marie		I Shall Not Hate: A Theatre Pedagogical Examination of the Phenomenon of Hate and Fromm's Theory of a Productive Character Orientation	>I shall not hate.< This sentence ends the production at the Staatsschauspiel Dresden about Izzeldin Abuelaish's biography, who lost three of his daughters in the violent conflict between Israel and Palestine. This particular attitude within a crisis situation becomes the starting point and framework of a teaching unit in which the students deal with the following questions: What is hate? Is it possible not to hate? How can hate be classified in the field of tension between the instinctual nature of human beings and a conscious attitude? How are crises and loss of orientation related to hate? Can a society be sick? How are Izzeldin's attitude and Fromm's theory of a productive character orientation connected and how is Izzeldin's or Fromm's offer of orientation to be judged against the background of crises and conflicts in the students' lifeworld? Through a visit to a performance as well as theatre pedagogical forms of work, an access to this complex thematic field will be created.						Tiedemann, M. (Ed.): Philosophical Education Beyond the Classroom, Stuttgart (Springer) 2024, pp 439-462. [Online ISBN 978-3-476-05948-2] [doi.org/10.1007/978-3-476-05948-2_26]							 					
OPUS4-37411	Wissenschaftlicher Artikel	Gilligan, Ian		Clothing, Sublimation, and the Enjoyment of War	Intergroup aggression occurs in many animal species but warfare has no clear non-human analogues. Among the features distinguishing war is that despite its obvious disadvantages and horrors, war enjoys enormous psychological appeal, illustrated by its entertainment value. The enjoyment of war presents a challenge for explanatory models, which range from adaptive scenarios in evolutionary paradigms to social learning and psychological drive theories. Further problems arise from findings in ethnography and archaeology. Among mobile hunter-gatherers who led traditional lifestyles, warfare was less common in socially non-complex contexts and, arguably, warfare was absent where people were routinely naked. In prehistory, warfare may be limited to the recent evolutionary past. A speculative formulation is outlined, positing a contributary role for sublimation, as a psychological effect of clothing. The proposed role of sublimation in the enjoyment of war allows for a more nuanced perspective on archaeological, ethnographic, and phenomenological evidence, suggesting warfare is not necessarily synonymous with intergroup aggression and its enjoyment could be contingent on the routine presence of clothing.						Human Arenas (2024), 22 pp. [Online ISSN 2522-5804] [doi.org/10.1007/s42087-023-00397-9]							 					
OPUS4-37379	Wissenschaftlicher Artikel	Funk, Rainer		What Does >Productive Orientation< Mean According to Erich Fromm?							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 081-111.	e28/2024n						 					
OPUS4-37377	Wissenschaftlicher Artikel	Funk, Rainer		On the Psychodynamics of Right-Wing Populism: A Frommian Perspective	The paper analyzes right-wing populism according to Erich Fromm's socialpsychoanalytic approach and using his social-characterological insights on authoritarianism and narcissism. Right-wing populism can be explained much more plausibly if it is understood as an expression of a reactive narcissistic identity construction rather than as a return of fascism and authoritarianism.						Psychoanalytic Inquiry, Routledge, Vol. 44 (No. 1, 2024), pp. 037-044.							 					
OPUS4-37296	Wissenschaftlicher Artikel	Friedson, Meredith L.		Dying to be born: How the failure to achieve mature love keeps humanity shackled to a necrophilic orientation. Paper of the special issue on >Humanistic transformation and its implications for psychoanalytic theory and therapy<	Humanity is in crisis, and has been accelerating toward its own destruction. This is evident in: apathy toward climate change and the extinction of several species; the repetitive cycle of genocide and war; and the prevalence of nationalism, fascism, and xenophobia. As a citizen of the United States, I apply Erich Fromm's concepts of mature love, capitalism, alienation, the necrophilic character orientation, and insanity to the ailments plaguing the US, including: (1) white supremacy; (2) the systemic oppression of Black and Brown people; (3) legislation against women and LGBTQ and people; and (4) anti-maskers and science deniers. I also provide a critique of the noxious effects of capitalism. Fromm's ideas suggest these problems are a reflection of our collective failure to overcome our separateness through mature love, and are a byproduct of destructive, compensatory defenses that further our alienation and deadness. Fromm describes humanity as being in its psychological nascence, and defines being fully born as being a complete, integrated individual who is capable of self-love and of loving all other living beings. To correct our current trajectory, we need only apply Fromm's work in order to not compulsively repeat our tragic history in a tumultuous struggle to be born.						International Forum of Psychoanalysis, Vol. 33 (No. 2, 2024), pp. xxx.							 					
OPUS4-37292	Wissenschaftlicher Artikel	Frie, Roger		Long Shadows of Racism and Genocide: Learning from Erich Fromm's Social Psychoanalysis	As a psychoanalyst, Fromm felt compelled to speak to the social and political crises of his time. Fromm's social psychoanalysis was a radical departure from the Freudian mainstream and has important implications for how psychoanalysis can address social and political forces today. What is less known and often neglected is the way in which Fromm was himself shaped by the traumatic events of racial discrimination and genocide that marked the twentieth century, particularly the rise of Nazism, virulent anti-Semitism and the Holocaust. This article will weave together Fromm's life-experience, and that of his family, with his development of key ideas relating to the threat of authoritarianism and racial narcissism. To illustrate the relevance of Fromm's work in the present moment, I consider the reality of systemic racism and the long shadow of genocide. Drawing on my work as practicing psychoanalyst, I address the racial discrimination experienced by Indigenous peoples in Canada. In the process, I examine how the psychoanalysis and the therapeutic setting is embedded in society and inevitably implicated in the structures of systemic racism.						Psychoanalytic Inquiry, Routledge, Vol. 44 (No. 1, 2024), pp. 015-025.							 					
OPUS4-37291	Wissenschaftlicher Artikel	Frie, Roger		Erich Fromm's social psychoanalysis: Beyond the interpersonal dyad (https://doi.org/10.1080/0803706X.2023.2285697)	This article addresses the place of society in Erich Fromm's pioneering psychoanalytic work and in the evolution of interpersonal theory and practice. It suggests that there is much to be gained from a re-examination of Fromm's politically progressive perspective. By bridging sociology and psychoanalysis, Fromm developed a new approach known as >social psychoanalysis,< which sought to explain and understand the centrality of society in human experience and the therapeutic process. Fromm moved beyond Freud and found an ally in the American psychiatrist Harry Stack Sullivan. Together, Fromm and Sullivan became the key founders of the Interpersonal School of Psychoanalysis located at the William Alanson White Institute in New York. Despite their commonalities, however, Fromm and Sullivan differed in central areas, particularly on the issue of "adaptation" to society. Sullivan believed that adaptation was a marker of successful personality development and Fromm maintained that society inscribed pathology into the human being. This difference would prove definitive as interpersonal psychoanalysis moved from its radical beginnings to become a dominant school of contemporary psychoanalysis that focused on the interpersonal dyad and the interactions between the analyst and patient.						International Forum of Psychoanalysis, Vol. 33 (No. 2, 2024), pp. xxx.							 					
OPUS4-37169	Wissenschaftlicher Artikel	Cortina, Mauricio		Epilogue: Erich Fromm's Relevance for Our Troubled World							Psychoanalytic Inquiry, Routledge, Vol. 44 (No. 1, 2024), pp. 135-136.							 					
OPUS4-37168	Wissenschaftlicher Artikel	Cortina, Mauricio		Rethinking Erich Fromm's Humanism and His View of Human Nature	This article reviews Fromm's view of human nature that is the basis for his existential humanism. Fromm's core idea was that the combination of minimal instinctual endowment, enormous expansion of our neocortex, and being born in a helpless state created a set of existential contradictions or dichotomies. The main contradiction or dichotomy is being part of nature yet transcending it by being aware of our mortality. Not being able to go back to the previous "harmony" with nature, humans must develop their capacity for reason, symbolic capacities, imagination and human solidarity or regress to symbiotic and incestuous ties. I make two main arguments. I show that instead of losing our instincts, humans retain three social instincts that we share with other social species, namely attachment instincts (and forming attachment bonds), affiliation to groups (group instinct) and sexual instincts. I show how these three instincts have been significantly transformed in relation to our great ape relatives making us a more flexible, adaptive, cooperative and ultrasocial species. Second I describe a new evolutionary paradigm in which genes and culture coevolve and influence each other, also known as the dual inheritance model. The main effect of this dual inheritance is that cultures, like genes, transmit information and knowledge from one generation to the next. The cumulative effect of cultural knowledge transmitted through thousands of generations is that we develop new modes of production, new technologies, art forms, and new cultural rituals and practices. To which we must adapt. This new view of what made us human puts Fromm's view of human nature and his radical humanism on a stronger sociobiological foundation. I close by making the argument that our group instinct is both our greatest strength and greatest weakness, making us a species with a >genius for good and evil<.						Psychoanalytic Inquiry, Routledge, Vol. 44 (No. 1, 2024), pp. 095-102.							 					
OPUS4-37167	Wissenschaftlicher Artikel	Cortina, Mauricio		Prologue: Erich Fromm's Relevance for Our Troubled World							Psychoanalytic Inquiry, Routledge, Vol. 44 (No. 1, 2024), pp. 001-008.							 					
OPUS4-37126	Wissenschaftlicher Artikel	Chancer, Lynn S.		How Fromm's Ideas Resonate Politically as well as Philosophically: The Contemporary Case of Guaranteed Income	Erich Fromm is not generally associated with policy positions and politics. Yet, Fromm was an early proponent of guaranteed income as an important practical entitlement necessary if greater human freedoms were to be realized. The article traces the development of the idea of basic (or guaranteed income) in US social movement history going back to the 1960s and including the writings of Erich Fromm on this topic. It argues that the concept of guaranteed income flows easily from, and is consonant with, Fromm's humanistic philosophy overall. Four reasons are offered, including those that are politically, ethically and pragmatically oriented, as to why providing basic income to all citizens has major advantages over the kind of economic precarity and anxieties that many people currently experience. Lastly, after making a multi-dimensional case for guaranteed income, the article responds to a common objection - namely, if basic income became universally available, people would not wish to work. Quite to the contrary, and as empirical experiments have shown, Fromm's ideas suggest that guaranteed income would encourage people to work with increased commitment and passion and that more positive than negative consequences would ensue from the concept becoming a widespread and much more generally accepted public policy.						Psychoanalytic Inquiry, Routledge, Vol. 44 (No. 1, 2024), pp. 124-134.							 					
OPUS4-37095	Wissenschaftlicher Artikel	Daniel, Burston		Remembering The Sane Society: An American Lament	Erich Fromm's book >The Sane Society< was published in 1955, the second year of President's Eisenhower's administration, but had a profound impact on the ideas and agendas of social activists during the 60s and 70s, including this author. Its central theses were that the middle-class prosperity characteristic of that era masked a >pathology of normalcy,< and that capitalism transforms active citizens into passive consumers by compelling people to fill their material needs in ways that are at variance with their existential or human needs. The result is a dramatic diminution of their critical faculties, an atrophy of conscience, and the proliferation of a >marketing character,< a kind of alienated, hedonistic lifestyle whose emptiness is palliated by the consumption of ever larger quantities of consumer goods. Fromm's analysis still rings true in some respects, but the middle-class prosperity and bland uniformity of opinion he critiqued began to wane in the late 1970s, gradually giving way to sharp extremes of poverty and wealth. The resulting political polarization has now reached a critical point, where the future of American democracy - or what little is left of it - is now in peril. So, as we approach 2025, Fromm's analysis of America in the mid-20th century must be updated and modified to fit the contours of contemporary social realities. In so doing, however, we discover that American society is even more alienated, more atomized and fragile than it was in Fromm's day.						Psychoanalytic Inquiry, Routledge, Vol. 44 (No. 1, 2024), pp. 116-123.							 					
OPUS4-37091	Wissenschaftlicher Artikel	Buechler, Sandra		Erich Fromm: Clinical Mountain Guide	Each psychoanalytic theory influences the clinician's focus. This paper examines the impact of Erich Fromm's writing on the analyst's attention to the material in sessions. Briefly, Fromm's work highlights the importance of the analyst's passion, courage, pursuit of truth, capacity to bear uncertainty and suffering, and dedication to helping people embrace their freedom and realize their full potential. Fromm has inspired generations of clinicians to become politically active citizens, maintain enlivening curiosity, and kindle the life force in themselves and those they treat. What role does theory play in the moment-by-moment behavior of the analyst in a session? I first address the general question of my view of the role of theory in clinical work. Then I turn to the more specific issue of Fromm's influence.						Psychoanalytic Inquiry, Routledge, Vol. 44 (No. 1, 2024), pp. 103-115.							 					
OPUS4-37089	Wissenschaftlicher Artikel	Buechler, Sandra		Why truth matters: Some notes on psychotherapy post truth. Paper of the special issue on >Humanistic transformation and its implications for psychoanalytic theory and therapy<	The very existence of truth, let alone its worth, is currently under attack from many quarters. In the wider culture, disinformation and other forms of misrepresenting the truth spread far and wide, as information conduits proliferate. This paper suggests some reasons for the >anti-truth< trend. Mainstream media have played a role, as have theoreticians from fields as diverse as philosophy, psychoanalysis, science, and literary criticism. >Anti-truth< trends are having a serious impact on psychological treatment, affecting its content and the conception of its goals. This paper suggests some problematic outcomes of this phenomenon for practitioners and patients in various forms of psychotherapy.													 					
OPUS4-37088	Wissenschaftlicher Artikel	Buechler, Sandra		Erich Fromm's Clinical Influence							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 052-080.	e28/2024m						 					
OPUS4-37059	Wissenschaftlicher Artikel	Boltvinik, Julio		Erich Fromm - His Views on the Human Condition and Human Needs: Comparative Analysis with Maslow's and Maccoby's Need Schemes	Fromm's concept of the human condition and the existential dichotomies are described first; this is followed by Fromm's scheme of needs, including positive and negative responses; finally, Fromm need's scheme is compared with Maslow's need scheme and Maccoby's drive-values scheme. In the three cases a critical approach is taken which tries to identify weaknesses, omissions and contradictions in Fromm's thought.						Psychoanalytic Inquiry, Routledge, Vol. 44 (No. 1, 2024), pp. 085-094.							 					
OPUS4-36795	Wissenschaftlicher Artikel	Fromm, Erich		Should We Hate Hitler?							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 047-051.	e28/2024l						 					
OPUS4-36783	Wissenschaftlicher Artikel	Fromm, Erich		Letter to the Extraordinary Cartel-Day of the Jewish Organizations Cartel							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 041-044.	e28/2024k						 					
OPUS4-36782	Wissenschaftlicher Artikel	Fromm, Erich		Where Does the Way Lead to?							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 038-040.	e28/2024j						 					
OPUS4-36781	Wissenschaftlicher Artikel	Fromm, Erich		Book Review of Gabe in honour of Rabbi Dr. Nobel 50th Birthday							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 036-037.	e28/2024i						 					
OPUS4-36780	Wissenschaftlicher Artikel	Fromm, Erich		Rabbi Nobel as Youth Leader							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 034-035.	e28/2024h						 					
OPUS4-36779	Wissenschaftlicher Artikel	Fromm, Erich		A Principled Word on the Question of Education							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 026-033.	e28/2024g						 					
OPUS4-36778	Wissenschaftlicher Artikel	Fromm, Erich		On the Mizrahi Delegates Convention							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 023-025.	e28/2024f						 					
OPUS4-36777	Wissenschaftlicher Artikel	Fromm, Erich		The Amsterdam Mizrahi World Conference							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 020-022.	e28/2024e						 					
OPUS4-36776	Wissenschaftlicher Artikel	Fromm, Erich		Traditional Judaism and Zionism							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 014-019.	e28/2024d						 					
OPUS4-36775	Wissenschaftlicher Artikel	Fromm, Erich		Jewish Students Association Ahdut, Frankfurt am Main							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 013.	e28/2024c						 					
OPUS4-36774	Wissenschaftlicher Artikel	Fromm, Erich		Obituary for Adolf Lissauer							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 011-012.	e28/2024b						 					
OPUS4-36773	Wissenschaftlicher Artikel	Fromm, Erich		On the Convention of the Agudah-Israel Youth Organization							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 009-010.	e28/2024a						 					
