Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38398	Wissenschaftlicher Artikel	Winship, Gary		The Democratic Origins of the Term >Group Analysis<: Karl Mannheim's >Third Way< for Psychoanalysis and Social Science	It is well known that Foulkes acknowledged Karl Mannheim as the first to use the term `group analysis'. However, Mannheim's work is otherwise not well known. This article examines the foundations of Mannheim's sociological interest in groups using the Frankfurt School (1929-1933) as a start point through to the brief correspondence of 1945 between Mannheim and Foulkes (previously unpublished). It is argued that there is close conjunction between Mannheim's and Foulkes's revision of clinical psychoanalysis along sociological lines. Current renderings of the Frankfurt School tradition pay almost exclusive attention to the American connection (Herbert Marcuse, Erich Fromm, Theodor Adorno and Max Horkheimer) overlooking the contribution of the English connection through the work of Mannheim and Foulkes.						Group Analysis, Vol. 36, No. 1 (2003), pp. 37-51. [ISSN 0533-3164] [doi.org/10.1177/0533316403036001200]							 					
OPUS4-38210	Wissenschaftlicher Artikel	Skovdahl, Kirsti; et al.,		Dementia and aggressiveness: video recorded morning care from different care units	The aim of the study was to illuminate, from video recorded sequences, interactions between individuals with dementia and aggressive behaviour and caregivers who reported problems dealing with such behaviour and caregivers who did not. Nine caregivers and two residents participated. The video recordings were later transcribed into text and analysed by using a phenomenological hermeneutic approach, inspired by Ricoeur's philosophy. The main themes that emerged from the analysis were >Being involved and developing a positive interaction< and >Being confined to routines and remaining in negative interaction<. The findings indicated the interactions either to be in a positive or negative spiral. Caregivers who had reported problems dealing with behavioural and psychiatric symptoms in dementia focused on accomplishing the task, where the main focus was on >the goal itself<. In other sequences with caregivers who had been satisfied with their capability the focus was placed on >how< the caregivers could reach their goal. Power was central in the material, in different ways, either as a possible way to handle the situation or as a possible way of defending oneself. Parts of Kitwood's framework and Fromm's theory about power >over< and power >to<, has been used in the comprehensive understanding. Our conclusion is that caregivers should use power 'to' when they have to help persons with dementia and aggressive behaviour, as a part of behavioural and psychiatric symptoms of dementia, for being able to give help in the best possible way. They should also act in a sensitive and reflective manner, with the individual in focus.						Journal of Clinical Nursing, Vol. 12, No. 6 (2003), pp. 888-898 [Online ISSN 1365-2702] [doi.org/10.1046/j.1365-2702.2003.00809.x]							 					
OPUS4-38027	Wissenschaftlicher Artikel	Pietikainen, Petteri; Ihanus, Juhani		On the Origins of Psychoanalytic Psychohistory	This article examines the origins and early development of psychoanalytically inspired psychohistory from the late 1950s to the early 1970s. It focuses on Erik H. Erikson, Bruce Mazlish, and Robert Jay Lifton and illustrates their contributions to psychoanalytic psychohistory. Erikson, Mazlish, and Lifton were core members of the Wellfleet group, a research project originally funded by the American Academy of Arts and Sciences in 1965 to conceptualize the foundation of psychohistory. The article gives an account of the early history of the Wellfleet group and argues for specific historical reasons to explain why psychoanalytic psychohistory emerged on the East Coast of the United States in the late 1950s and early 1960s. A critique of the Wellfleet group in unpublished correspondence of Erich Fromm and David Riesman is also discussed.						History of Psychology, Vol. 6, No. 2 (2003), pp. 171-194. [Online ISSN 1939-0610] [doi.org/10.1037/1093-4510.6.2.171]							 					
OPUS4-37511	Wissenschaftlicher Artikel	Hoffman, Dassie		S�ndor Ferenczi and the Origins of Humanistic Psychology	This article discusses S�ndor Ferenczi's contributions to the evolution of psychoanalytic theories, and how these ideas were passed through the generations. Ferenczi introduced such concepts as greater activity by the psychotherapist, the need for emotional connection between the therapist and client, the significance of the interpersonal aspects of the therapeutic experience, and the place of empathy within the therapeutic milieu. The second generation reviewed here is the Neo-Freudian, including Andras Angyal, Izette deForest, Erich Fromm, Frieda Fromm-Reichmann, Karen Horney, Harry Stack Sullivan, and Clara Thompson. The next generation reviewed is that of the foremost humanistic psychologists, Abraham Maslow, Rollo May, Carl Rogers, and James Bugental.						Journal of Humanistic Psychology, No. 43 (2003), pp. 59-86. [Online ISSN1552-650X] [doi.org/10.1177/0022167803257133]							 					
OPUS4-37082	Wissenschaftlicher Artikel	Brookfield, Stephen D.		A critical theory perspective on accelerated learning	Article situates accelerated learning programs, and in particular cohort-based programs, within a critical analysis using concepts from Herbert Marcuse and Erich Fromm.						New Directions for Adults and Continuing Education, No. 97 (2003), pp. 73-82. [Online ISSN 1536-0717] [doi.org/10.1002/ace.90]							 					
OPUS4-36980	Wissenschaftlicher Artikel	Ausborn, Scot		Post-modernism & The Gospel: The Implications of the Writings of Erich Fromm and Paul Tillich For a Relevant Seventh-day Adventism							Senior Research Projects, No. 48 (2003), pp. 1-40. [knowledge.e.southern.edu/senior_research/48]							 					
OPUS4-34639	Wissenschaftlicher Artikel	Wolff Bernstein, Jeanne		The immediate is not unmediated. Commentary on paper by Annie Sweetnam	The author underscores the importance of Slochower's and Grand's papers on the misdemeanors and crimes committed by psychoanalysts during their clinical work. Both authors are described as being courageous in exploring the realm of analysts' secrets, small misdemeanors, and crimes as a valuable source of collecting and processing countertransference material. Instead of looking at every self-involved activity as a theft from the patient, the author suggests that an analyst may have to retreat to self-enclosed activities in order to be fully present for the patient. At the same time, the kind of activity in which an analyst is engaged while listening to a patient may encapsulate and foreshadow crucial aspects of the transference-countertransference dynamic.						Psychoanalytic Dialogues Vol. 13 (2003), pp. 501-511.							 					
OPUS4-34492	Wissenschaftlicher Artikel	Wallach, Mary		In Search of the Poetic Analyst							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 397-410.							 					
OPUS4-34485	Wissenschaftlicher Artikel	Wachtel, Paul L.		The Surface and the Depths: The Metaphor of Depth in Psychoanalysis and the Ways in Which It Can Mislead.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 005-026.							 					
OPUS4-34412	Wissenschaftlicher Artikel	Tuber, S		Neil Altman, Richard Briggs, Jay Frankel, Daniel Gensler, and Pasqual Panton. Relational Child Psychotherapy.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 720-726.							 					
OPUS4-34389	Wissenschaftlicher Artikel	Tillman, Jane G.		The Suicide of Patients and the Quiet Voice of the Therapist							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 425-428.							 					
OPUS4-34364	Wissenschaftlicher Artikel	Taylor, Graeme J.		Somatization and Conversion: Distinct or Overlapping Constructs?							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 487-508.							 					
OPUS4-34319	Wissenschaftlicher Artikel	Summers, Frank		The Future as Intrinsic to the Psyche and Psychoanalytic Therapy.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 135-154.							 					
OPUS4-34255	Wissenschaftlicher Artikel	Stern, Donnel B.		The medium really is the message. Commentary on Michael J. Bader's paper	All understanding is context dependent, and one of the most significant contexts for clinical purposes is the self-state. How we understand the other, and ourselves, depends on the state(s) we occupy. Dissociations between an analyst's self-states can, therefore, limit or impede understanding of the analysand by depriving the analyst of a fitting context within which to grasp what the analysand says and does. Clinical understanding may require the breach of such dissociations. I lay out some of the implications of thinking about transference and countertransference along these lines, with detailed examples illustrating the consequences of the analyst's dissociations and their eventual resolutions. Among the advantages of this way of thinking is that it amounts to a psychoanalytic account of the hermeneutic circle.						Psychoanalytic Dialogues Vol. 13 (2003), pp. 843-873.							 					
OPUS4-34228	Wissenschaftlicher Artikel	Stein, A.		Dreaming While Awake: The Use of Trance to Bypass Threat.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 179-198.							 					
OPUS4-34227	Wissenschaftlicher Artikel	Stechler, Gerald		The Last Time: Commentary on Paper by Stuart A. Pizer	Current understanding of the process of therapy and development focuses on the interactions between the partners. The interaction is a negotiation of differences and of change. The equilibrium of the relationship is inevitably subject to frequent destabilizations, by virtue of normal developmental processes, life events such as losses, and the divergence of aims as each process unfolds. The destabilizations are pivotal to the creation of new states. If a newly emerging state is to be advantageous for the development of the infant or the health of the patient, the associated toxic affects have to be tolerated and dealt with openly. If the analyst defensively hides, opportunities for change will be lost and the old patterns will persist. The therapist and patient, like the parent and child, are engaged together in this mutually altering process.						Psychoanalytic Dialogues Vol. 13 (2003), pp. 711-726.							 					
OPUS4-34157	Wissenschaftlicher Artikel	Slochower, Joyce		The Gr�nbaum debate introduction	Despite a burgeoning literature on major analytic boundary violations, there has been little investigation of what might be called analytic delinquencies or misdemeanors - the small and virtually ubiquitous ways in which analysts deliberately withdraw from the therapeutic endeavor. I consider the impact of professional misdemeanors on patient and analyst and compare both with more serious analytic >crimes< and enactments. Professional delinquencies may reflect a therapeutic reenactment, an expression of the analyst's split-off or disavowed need, or an unconscious attempt to self-regulate or to negotiate space within the constraints of the treatment setting. Because the professional ideal leaves so little room for the analyst's humanity, it is often difficult for us to address and work with evidence of our own need when it clashes with what we regard as the analytic contract.						Psychoanalytic Dialogues Vol. 13 (2003), pp. 451-469.							 					
OPUS4-34152	Wissenschaftlicher Artikel	Slochower, Joyce		The internalized primal scene	I respond to two key issues raised by Bernstein and Frankel. One concerns the complex and potentially useful impact of misdemeanors on the treatment process. Without, however, minimizing this dimension of misdemeanors, I focus instead on how we deal with instances when we fail our patients by deliberately placing our own needs ahead of theirs. Bernstein raises the possibility that we are most likely to commit misdemeanors when we embrace an idealized Winnicottian model. I disagree, suggesting that all theoretical positions exclude some aspect of the analyst's personhood. Ultimately, we cannot escape the conflict between the analytic ideal and the reality of our nonideal humanity.						Psychoanalytic Dialogues Vol. 13 (2003), pp. 521-525.							 					
OPUS4-34122	Wissenschaftlicher Artikel	Slavin, Malcolm Owen		The emergence of an American middle school of psychoanalysis. Commentary on Karen Rosica's paper							Psychoanalytic Dialogues Vol. 13 (2003), pp. 293-299.							 					
OPUS4-34086	Wissenschaftlicher Artikel	Silverman, Doris K.		The Effort to Identify Empirically Supported Psychological Treatments and Its Implications for Clinical Research, Practice, and Training: Commentary on Papers by Lester Luborsky and Hans H. Strupp	Foucault challenged the unified, the foundational, and the codified system of knowledge because he believed that the epistemological privilege attached to >scientific< theory lead to a dominating discourse. This occurs, Foucault believed, not only through social institutions, but also through the language, rituals, and practices of ordinary communicative experiences, which are vehicles for the subtle domination of knowledge and all knowledge serves power and the dominant hierarchy. Engaging with Foucault, I challenge some traditional psychoanalytic views and indicate how the psychoanalytic discourse contributed to the shaping of female sexuality. Using a >genealogical< approach such as Foucault considered, I trace some of the historical factors as well as the Zeitgeist for women that shaped early psychoanalytic views. I offer, as well, challenges to Foucault's position because I maintain the relevance of truth claims for the advancement of a psychoanalytic theory of mind and behavior. Such claims, however, need to be held lightly, subject, as they inevitably are, to revision through the acquisition of new knowledge. I present the attachment system as a contrast, as well as an addition to some traditional theorizing, thereby expanding our notions of early development and its interdependent base. I especially challenge the concept of early-stage symbiosis and its role in limiting and constraining women's lives. In this article I focus primarily on the power relations that have shaped female sexuality and have influenced our knowledge and understanding of female development. I challenge some normative views. Such a challenge to normativity is consistent with Foucault's entire intellectual journey, as his biographer comments (Eribon, 1991). My vision includes a conviction about the importance of theory construction and its development, and it proceeds from my focus on research data about the organization of mind and the nature of early bonding. I structure my presentation of female sexuality around the inclusion of such knowledge. I concede that as I upend an old >truth< about the developmental line of female sexuality, I am establishing a new one that will need future interrogation. My hope is that the new narrative will offer another perspective to our view of female sexuality.						Psychoanalytic Dialogues Vol. 13 (2003), pp. 243-272.							 					
OPUS4-34079	Wissenschaftlicher Artikel	Silver, Ann-Louise S.; Larsen, Tor K.		The Schizophrenic Person and the Benefits of the Psychotherapies - Seeking a PORT in the Storm							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 001-010.							 					
OPUS4-34075	Wissenschaftlicher Artikel	Silver, Ann-Louise S.		The Psychotherapy of Schizophrenia: Its Place in the Modern World							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 325-342.							 					
OPUS4-34037	Wissenschaftlicher Artikel	Shaw, D.		On the Therapeutic Action of Analytic Love.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 251-278.							 					
OPUS4-34004	Wissenschaftlicher Artikel	Seward, E. A.		Reciprocal and Evoked Developmental Changes in Patient and Analyst: Shifting Sands of Influence.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 199-222.							 					
OPUS4-33992	Wissenschaftlicher Artikel	Seligman, S.		The Developmental Perspective in Relational Psychoanalysis.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 477-508.							 					
OPUS4-33855	Wissenschaftlicher Artikel	Sageman, Sharon		The Rape of Boys and the Impact of Sexually Predatory Environments: Review and Case Reports							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 563-580.							 					
OPUS4-33852	Wissenschaftlicher Artikel	Safran, J. D.		The Relational Turn, the Therapeutic Alliance, and Psychotherapy Research: Strange Bedfellows of Postmodern Marrige?							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 449-476.							 					
OPUS4-33826	Wissenschaftlicher Artikel	Rubin, Jeffrey B.		Psychoanalysis and Creative Living							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 361-380.							 					
OPUS4-33736	Wissenschaftlicher Artikel	Rosenman, Stanley		Assaultive Projective Identification and the Plundering of the Victim's Identity							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 521-540.							 					
OPUS4-33718	Wissenschaftlicher Artikel	Roland, Alan		Psychoanalysis Across Civilizations: A Personal Journey							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 275-296.							 					
OPUS4-33680	Wissenschaftlicher Artikel	Ritchie, Elspeth Cameron; et al.,		The Contributions of Kenneth Leslie Artiss, M.D.							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 663-674.							 					
OPUS4-33670	Wissenschaftlicher Artikel	Ringstromand, Philip A.		The Dreamer and the Dreams: Clinical Presentation	This discussion compares Pizer's concept of >relational (k)nots< with >crunches< and double bind impasses. It argues that all of these constructs capture what happens when conventional analytic method - the exploration, elucidation, and interpretation of transference - fails to work. In this context a >last-ditch effort< emerges, a necessary crisis of treatment. The situation is a plea that something must occur >now or never< or the >charade of therapy is over.< This plea is extraordinarily challenging since it embodies contradictory elements wherein the patient's very call for involvement with the analyst is embedded in a process that obfuscates their connection. Notably this sets the stage for the >damned if one 'gets it' and damned if one doesn't< experience that is a part of the paradox of recognition/mis-recognition that befuddles many analyses. Extrication from such impasses requires the analyst's recognition that she is colluding in a kind of avoidance or distraction from recognizing their disconnection. Her second act involves meta-communication about their process. That is how their >relational knot< both binds them together while negating their connection. While this observation may be necessary it is recognized as insufficient on its own. Thus her third move out of the impasse requires her to enter into a state of improvisation. That is, to use some part of herself that must surrender from the one-up one-down impasse position of >either your version of reality or mine.< Instead, she must cultivate through her action a third way in which both she and her patient can think about their impasse and do something about it, including something different from what either one might have imagined before.						Psychoanalytic Dialogues Vol. 13 (2003), pp. 193-205.							 					
OPUS4-33627	Wissenschaftlicher Artikel	Reeves, Gloria		Terminal Mental Illness: Resident Experience of Patient Suicide							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 429-442.							 					
OPUS4-33626	Wissenschaftlicher Artikel	Rees, Ellen		The Fusion of Horizons: Dissociation, Enactment, and Understanding							Psychoanalytic Dialogues Vol. 13 (2003), pp. 437-441.							 					
OPUS4-33625	Wissenschaftlicher Artikel	Rees, Ellen		The evolution of a failed interpretation							Psychoanalytic Dialogues Vol. 13 (2003), pp. 403-410.							 					
OPUS4-33624	Wissenschaftlicher Artikel	Rector, L. J.		Book Review. Rochelle G.K. Kainer, >The Collapse of the Self and Its Therapeutic Restoration.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 162-167.							 					
OPUS4-33622	Wissenschaftlicher Artikel	Read, John; Ross, Colin A.		Psychological Trauma and Psychosis: Another Reason Why People Diagnosed Schizophrenic Must Be Offered Psychological Therapies							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 247-268.							 					
OPUS4-33603	Wissenschaftlicher Artikel	Quartesan, Roberto		The Role of Psychodynamic Understanding in the Treatment of the Medication-Refusing Schizophrenic Patient: A Clinical Report							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 675-686,							 					
OPUS4-33591	Wissenschaftlicher Artikel	Prouty, Garry		Pre-Therapy: A Newer Development in the Psychotherapy of Schizophrenia							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 059-074.							 					
OPUS4-33531	Wissenschaftlicher Artikel	Pizer, Barbara		The Dwelling Places of Self-Experience	In. Reply, I raise a metaphorical glass to celebrate kinship with Philip Ringstrom, a fellow laborer in the relational vineyard. Drawing from his commentary, I note examples of how a colleague's intersubjective understanding carries meaning forward. Ringstrom takes what I have said into his unique experience and relays it back to me in a new way. I feel both deeply understood and challenged. I restate what I believe Russell means when he refers to >the crunch< in therapy and my >take< on Ringstrom's misunderstanding of Russell then leads me to an exploration of ways in which Philip and I may differ as we conceive the treatment frame. Finally, by implication, I hope to have highlighted, through our dialogue, that relational analysts do not define themselves by particular >agreements< but, rather, that they share a common attitude and context in which we continue to labor and explore.						Psychoanalytic Dialogues Vol. 13 (2003), pp. 207-210.							 					
OPUS4-33530	Wissenschaftlicher Artikel	Pizer, Barbara		The Dread of Falling - Between Breaking One's Back and Breaking Through: Commentary on Franco Borgogno's >On the Patient's Becoming an Individual<	The title of this paper employs a pun (>not< and >knot<) to emphasize that a relational (k)not negates truly intersubjective dialogue by shutting down the spaces, between and within persons, for mentalization, reflective functioning, genuine affect, and negotiation. In treatment, relational (k)nots appear as repetitions that - unlike Russell's >crunch,< with its intensities of crisis - coerce states of noninvolvement between patient and analyst. Persistent relational notting produces a crisis of mutual detachment. After offering in this paper a developmental perspective on the etiology of relational (k)nots based on parental failure to mentalize the child's separate subjectivity, I offer an extended clinical vignette to illustrate notting and subsequent disengagement between patient and analyst, and I suggest potential analytic approaches to untying the (k)not.						Psychoanalytic Dialogues Vol. 13 (2003), pp. 171-192.							 					
OPUS4-33440	Wissenschaftlicher Artikel	Palombo, Stanley R.		Who Is the Psychoanalyst?							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 593-598.							 					
OPUS4-33409	Wissenschaftlicher Artikel	Orbach, S.		Book Review. Jean Petrucelli and Catherine Stuart, editors. >Hungers and Compulsions: The Psychodynamic Treatment of Eating Disorders and Addictions.<							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 155-158.							 					
OPUS4-33405	Wissenschaftlicher Artikel	Orange, Donna M.		The desire for self-creation	Although Gerhardt's commentary points to substantial points of agreement between us - the claim that human being is embodied being, the critique of rationalisms, and the resistance to relativisms - we also have important differences. The chief of these, from my point of view, concern (1) the functions of theoretical language, (2) the level of commitment psychoanalysts owe to traditional language for the sake of community and continuity, and (3) the issue of reification. My. Reply suggests that Gerhardt has confused the functions of expressive and theoretical language that, for the sake of a >gossipy connection,< she seems to deprive the psychoanalytic community of the self-reflective criticism of its own shared assumptions and that there is a difference between metaphor and the misplaced concreteness that is sometimes called reification.						Psychoanalytic Dialogues Vol. 13 (2003), pp. 129-140.							 					
OPUS4-33404	Wissenschaftlicher Artikel	Orange, Donna M.		The Cocreation of Fantasy and the Transformation of Psychic Structure	Much psychoanalytic vocabulary is embedded in discourses, or languagegames, that involve philosophical assumptions that most post-Freudian, relational, and intersubjective systems analysts no longer accept. Terms like transference, projective identification, and representation, however carefully redefined for contemporary purposes, cannot escape their connotative history and loading. It is suggested that psychoanalytic thinkers and practitioners remain open to questioning and being questioned about our use of words, their impact on our attitudes toward our patients, and about our responsibility for disavowed assumptions about human nature and reality.						Psychoanalytic Dialogues Vol. 13 (2003), pp. 077-103.							 					
OPUS4-33384	Wissenschaftlicher Artikel	Olarte, Silvia W.		Personal Disclosure Revisited							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 599-608.							 					
OPUS4-33367	Wissenschaftlicher Artikel	O'Connor, Siobhdn		Violent Behavior in Chronic Schizophrenia and Inpatient Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 031-045.							 					
OPUS4-33338	Wissenschaftlicher Artikel	Newirth, J. W.		Discussion of Eisold's >Profession of Psychoanalysis.<							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 619-628.							 					
OPUS4-33236	Wissenschaftlicher Artikel	Misch, Donald A.		When a Psychiatry Resident's Patient Commits Suicide: Transference Trials and Tribulations							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 459-486.							 					
OPUS4-33207	Wissenschaftlicher Artikel	Meyer, J.		Discussion of Eisold's >Profession of Psychoanalysis.<							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 615-618.							 					
