Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-21869	Wissenschaftlicher Artikel	Tillich, Paul		Conscience in Western Thought and the Idea of a Transmoral Conscience							Crozer Quaterly, Vol. XXII (No.4, Oct. 1945), pp. 289-300.							 					
OPUS4-20492	Wissenschaftlicher Artikel	Shuster, Z.		Must the Jews Quit Europe?							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 9-16.							 					
OPUS4-20333	Wissenschaftlicher Artikel	Seligman, B. B.		From the American Scene - Portrait of a Labor Leader,							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 77-83.							 					
OPUS4-18073	Wissenschaftlicher Artikel	Pinson, K. S.		On Objective Postwar Guide. Review M. Gottschalk and A.G. Duker Jews in the Post-War World							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 89-90.							 					
OPUS4-17785	Wissenschaftlicher Artikel	Pauli, H.		Nobel's Prizes and the Atom Bomb							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 17-26.							 					
OPUS4-17284	Wissenschaftlicher Artikel	Niebuhr, Reinhold		Will Civilization Survive Technics?							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 1-8.							 					
OPUS4-15716	Wissenschaftlicher Artikel	Marcuse, Ludwig.		A Preview of Democracy. Review Alexis de Tocqueville Democracy in America							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 94-95.							 					
OPUS4-14911	Wissenschaftlicher Artikel	List, K.		George Gershwin's Music							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 27-34.							 					
OPUS4-13623	Wissenschaftlicher Artikel	Klonsky, M.		Chagall's Achievement. Review Lionello Venturi Marc Chagall							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 90-91.							 					
OPUS4-13328	Wissenschaftlicher Artikel	Kazin, A.		Encounter in Edinburgh							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 43-49.							 					
OPUS4-13238	Wissenschaftlicher Artikel	Kaplan, M. M.		The Truth About Reconstructionaism							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 50-59.							 					
OPUS4-13125	Wissenschaftlicher Artikel	Kahler, E.		Only Half the Story. Review Lewis Browne: The Wisdom of Israel							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 88-89.							 					
OPUS4-11945	Wissenschaftlicher Artikel	Hertzberg, S.		The Month in History							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 35-42.							 					
OPUS4-11138	Wissenschaftlicher Artikel	Grossman, J.		Private Communication. Review Paul Goodman The Facts of Life							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 93-94.							 					
OPUS4-10851	Wissenschaftlicher Artikel	Goodman, P.		The Value of Neurosis. Review I.S. Wechsler The Neurologist's Point of View							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 91-92.							 					
OPUS4-10593	Wissenschaftlicher Artikel	Glazer, N.		The Study of Man							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 84-87.							 					
OPUS4-9389	Wissenschaftlicher Artikel	Frank, G.		The Moyne Case: A Tragic History							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 64-71.							 					
OPUS4-7239	Wissenschaftlicher Artikel	Cohen, H.		Cedars of Lebanon: XVII. The Kingdom of God							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 72-76.							 					
OPUS4-5308	Wissenschaftlicher Artikel	Berg, L.		Pillar of Salt. A Story							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 60-63.							 					
OPUS4-4753	Wissenschaftlicher Artikel	Bach, George R.		Young Children's Play Phantasies							Dashiell, J. F. (Ed.): Psychological Monographs, Vol. 59 (No. 2 1945), pp. 1-69.							 					
OPUS4-4454	Wissenschaftlicher Artikel	Arendt, Hannah		Power Politics Triumphs. Review Feliks Gross Crossroads of Two Continents							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 92-93.							 					
OPUS4-3591	Wissenschaftlicher Artikel	Adelson, D.		Elsie Dinsmore's New Problem. Review Lavinia R. Davis A Sea Between							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 96-97.							 					
