Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36159	Wissenschaftlicher Artikel	Rosenthal, Herbert M.		On Early Alienation from the Self							The American Journal of Psychoanalysis, Vol. 43 (No. 3, 1983), pp. 231-243.							 					
OPUS4-35791	Wissenschaftlicher Artikel	Charme, Stuart L.		Religion and the Theory of Masochism							Journal of Religion and Health, Vol. 22 (No. 3, Fall 1983), pp. 221-233.							 					
OPUS4-34516	Wissenschaftlicher Artikel	Warner, S. L.		Can Psychoanalytic Treatment Change Dreams?							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 299-316.							 					
OPUS4-34415	Wissenschaftlicher Artikel	Tulipan, A. B.		Fees in Psychotherapy: A Perspective							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 445-464.							 					
OPUS4-34316	Wissenschaftlicher Artikel	Sugg, C. S.		David E. Schecter, M.D. 1926-1980.							Contemporary Psychoanalysis, Vol. 19 (1983), pp. 190-192.							 					
OPUS4-34286	Wissenschaftlicher Artikel	Stone, Michael H.		Conflict Resolution in Schizotypal vs. Affective Borderlines							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 377-390.							 					
OPUS4-34285	Wissenschaftlicher Artikel	Stone, Michael H.		Psychotherapy with Schizotypal Borderline Patients							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 087-112.							 					
OPUS4-34205	Wissenschaftlicher Artikel	Spiegel, J. P.		Cultural Aspects of Psychoanalysis and the Alternative Therapies							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 331-352.							 					
OPUS4-33895	Wissenschaftlicher Artikel	Satow, R.		A Severe Case of Penis Envy: The Convergence of Cultural and Individual Intra-Psychic Factors							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 547-556.							 					
OPUS4-33859	Wissenschaftlicher Artikel	Salmony, S. E.		More's Autonomy							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 557-576,							 					
OPUS4-33812	Wissenschaftlicher Artikel	Rothenberg, Albert		Creativity, Articulation, and Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 055-086.							 					
OPUS4-33770	Wissenschaftlicher Artikel	Roth, N.		Loneliness and the Poet: Robert W. Service							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 593-602.							 					
OPUS4-33745	Wissenschaftlicher Artikel	Rotenberg, Carl T.		A Contribution to the Theory of Treatment of Personality Disorders							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 227-250.							 					
OPUS4-33500	Wissenschaftlicher Artikel	Person, Ethel Spector; Ovesey, L.		Psychoanalytic Theories of Gender Identity							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 203-226.							 					
OPUS4-33137	Wissenschaftlicher Artikel	Massermann, J. H.		Editorial							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 325-330.							 					
OPUS4-32957	Wissenschaftlicher Artikel	Levay, A. N.		Personality Change in Sex Therapy							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 425-434.							 					
OPUS4-32823	Wissenschaftlicher Artikel	Kriegman, G.		Entitlement Attitudes: Psychosocial and Therapeutic Implications							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 265-282.							 					
OPUS4-32793	Wissenschaftlicher Artikel	Kolb, L. C.		Return of the Repressed: Delayed Stress Reaction to War							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 531-546.							 					
OPUS4-32644	Wissenschaftlicher Artikel	Juda, D. P.		Exorcising Freud's >Daemonic< Compulsion to Repeat: Repetition Compulsion as Part of the Adaptational/Maturational Process							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 353-376.							 					
OPUS4-32542	Wissenschaftlicher Artikel	Hoyt, M. F.		Concerning Remorse: With Special Attention to its Defensive Function							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 435-444.							 					
OPUS4-32455	Wissenschaftlicher Artikel	Herman, M. F.		Depression and Women: Theories and Research							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 493-512.							 					
OPUS4-32378	Wissenschaftlicher Artikel	Hallowell, Edward M.; Smith, Henry F.		Communication through Poetry in the Therapy of a Schizophrenic Patient							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 133-158.							 					
OPUS4-32291	Wissenschaftlicher Artikel	Greenbaum, H.		On the Nature of Marriage and Marriage Therapy							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 283-298.							 					
OPUS4-32246	Wissenschaftlicher Artikel	Gordon, J. S.		The Cult Phenomenon and the Psychotherapeutic Response							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 603-616.							 					
OPUS4-32191	Wissenschaftlicher Artikel	Glucksman, Myron L.		Physiological Responses and Clinical Phenomena During the Psychotherapeutic Process							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 475-492.							 					
OPUS4-32113	Wissenschaftlicher Artikel	Gadpaille, W. J.		Innate Masculine/Feminine Traits: Their Contributions To Conflict							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 401-424.							 					
OPUS4-31979	Wissenschaftlicher Artikel	Forrest, David V.		Language as Object - and Subject							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 513-530.							 					
OPUS4-31978	Wissenschaftlicher Artikel	Forrest, David V.		With Two Heads You Can Think Twice - Relations in the Language of Madness							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 113-132.							 					
OPUS4-31535	Wissenschaftlicher Artikel	Cooper, A.; Witenberg, Earl G.		The stimulation of curiosity in the supervisory process.							Contemporary Psychoanalysis, Vol. 19 (1983), pp. 248-264.							 					
OPUS4-31511	Wissenschaftlicher Artikel	Cohen, S. I.		The Psychobiology of Transference							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 183-202.							 					
OPUS4-31246	Wissenschaftlicher Artikel	Brown, Jason W.		Emergence and Time in Microgenetic Theory							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 035-054.							 					
OPUS4-31206	Wissenschaftlicher Artikel	Bromberg, Philip M.		The mirror and the mask: On narcissism and psychoanalytic growth.							Contemporary Psychoanalysis, Vol. 19 (1983), pp. 359-387.							 					
OPUS4-30967	Wissenschaftlicher Artikel	Bemporad, Jules R.		Cognitive, Affective and Physiologic Changes in the Depressive Process							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 159-172.							 					
OPUS4-30966	Wissenschaftlicher Artikel	Bemporad, Jules R.		Silvano Arieti: An Appreciation							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 001-014.							 					
OPUS4-30861	Wissenschaftlicher Artikel	Avery, N. C.		Tears of Joy							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 251-264.							 					
OPUS4-30813	Wissenschaftlicher Artikel	Arieti, James A.		Bibliography - Silvano Arieti, M.D.							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 173-180.							 					
OPUS4-30764	Wissenschaftlicher Artikel	Alger, Ian		Family Therapy, Psychoanalysis, and Change							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 575-592.							 					
OPUS4-30763	Wissenschaftlicher Artikel	Alger, Ian		The Intellect and Humanism of Silvano Arieti							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 015-034.							 					
OPUS4-30648	Wissenschaftlicher Artikel	J., Wykert		Need for Changes in Psychoanalysis, Says Spiegel							Psychiatric News, June 17 1983.							 					
OPUS4-30550	Wissenschaftlicher Artikel	Stierlin, Helm		Family dynamics in psychotic and severe psychosomatic disorders: A comparison. Typescript, 29 pp.							Family Systems Medicine, Vol 1, (no. 4, 1983), pp. 41-50.							 					
OPUS4-30471	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		The Emergence of a Comprehensive Systems Approach							Journal of Family Therapy, Vol. 5 (1983), pp. 165-177.							 					
OPUS4-30436	Wissenschaftlicher Artikel	Schleifer, S. J.; et al.,		Suppression of Lymphocyte Stimulation Following Bereavement							JAMA, Vol. 250 (No. 3, 1983), pp. 374-377.							 					
OPUS4-30373	Wissenschaftlicher Artikel	Restak, R. M.		Psychiatry in America							The Wilson Quarterly, Vol. 7 (No. 4, 1983), pp. 95-125.							 					
OPUS4-30367	Wissenschaftlicher Artikel	Reich, Walter		The World of Soviet Psychiatry							The New York Times Magazine, Jan. 30, 1983, pp. 21-26 and 30.							 					
OPUS4-29960	Wissenschaftlicher Artikel	Hofstadter, D. R.		Metamagical Themas. Virus-like sentences and self-replicating structures							Scientific American, Vol. 248 (No. 1, 1983), pp. 14-19.							 					
OPUS4-29955	Wissenschaftlicher Artikel	Hoffman, I. Z.		The Patient as Interpreter of the Analyst' Experience							Contemporary Psychoanalysis, Vol. 19 (No. 3, 1983), pp. 389-421.							 					
OPUS4-29720	Wissenschaftlicher Artikel	Decina, P.; et al.,		Clinical and Psychological Assessment of Children of Bipolar Probands							American Journal of Psychiatry, Vol. 140 (No. 5, 1983), pp. 548-553.							 					
OPUS4-29610	Wissenschaftlicher Artikel	Brunsdale, M. M.		Psychiatry and Samizdat							Worldview, Vol. 26 (No. 2, 1983), pp. 14-15.							 					
OPUS4-29608	Wissenschaftlicher Artikel	Brown, J. T.; Stoudemire, G. A.		Normal and Pathological Grief							JAMA 250 (No. 3, 1983), pp. 378-382.							 					
OPUS4-29593	Wissenschaftlicher Artikel	Bowlby, John		Darwin: Psychiatry and Developmental Psychology. Typescript, 17und 3 pp.														 					
