Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-50419	Zeitschriftenartikel	Ahmadi, Samim; Burgholzer, P.; Mayr, G.; Jung, P.; Caire, G.; Ziegler, Mathias		Photothermal super resolution imaging: A comparison of different thermographic reconstruction techniques	This paper presents different super resolution reconstruction techniques to overcome the spatial resolution limits in thermography. Pseudo-random blind structured illumination from a onedimensional laser array is used as heat source for super resolution thermography. Pulsed thermography measurements using an infrared camera with a high frame rate sampling lead to a huge amount of data. To handle this large data set, thermographic reconstruction techniques are an essential step of the overall reconstruction process. Four different thermographic reconstruction techniques are analyzed based on the Fourier transform amplitude, principal component analysis, virtual wave reconstruction and the maximum thermogram. The application of those methods results in a sparse basis representation of the measured data and serves as input for a compressed sensing based algorithm called iterative joint sparsity (IJOSP). Since the thermographic reconstruction techniques have a high influence on the result of the IJOSP algorithm, this paper Highlights their Advantages and disadvantages.		Netherlands	Elsevier Ltd.		2020	Nondestructive Testing & Evaluation International	111						 	2228			10.1016/j.ndteint.2020.102228		2020-02-19	         

OPUS4-51886	unpublished	Ahmadi, Samim; Lecompagnon, Julien; Hirsch, Philipp Daniel; Burgholzer, P.; Jung, P.; Caire, G.		Laser excited super resolution thermal imaging for nondestructive inspection of internal defects	A photothermal super resolution technique is proposed for an improved inspection of internal defects. To evaluate the potential of the laser-based thermographic technique, an additively manufactured stainless steel specimen with closely spaced internal cavities is used. Four different experimental configurations in transmission, reflection, stepwise and continuous scanning are investigated. The applied image post-processing method is based on compressed sensing and makes use of the block sparsity from multiple measurement events. This concerted approach of experimental measurement strategy and numerical optimization enables the resolution of internal defects and outperforms conventional thermographic inspection techniques.		Ithaca, NY	Cornell University		2020	arxiv.org							 	1	9	urn:nbn:de:kobv:b43-518866	10.48550/arXiv.2007.03341	http://www.gesetze-im-internet.de/urhg/index.html	2020-12-28	         

OPUS4-50979	Zeitschriftenartikel	Ahmadi, Samim; Burgholzer, P.; Jung, P.; Caire, G.; Ziegler, Mathias		Super resolution laser line scanning thermography	In this paper we propose super resolution measurement and post-processing strategies that can be applied in thermography using laser line scanning. The implementation of these techniques facilitates the separation of two closely spaced defects and avoids the expected deterioration of spatial resolution due to heat diffusion. The experimental studies were performed using a high-power laser as heat source in combination with pulsed thermography measurements (step scanning) or with continuous heating measurements (continuous scanning). Our work shows that laser line step scanning as well as continuous scanning both can be used within our developed super resolution (SR) techniques. Our SR techniques make use of a compressed sensing based algorithm in post- processing, the so-called iterative joint sparsity (IJOSP) approach. The IJOSP method benefits from both - the sparse nature of defects in space as well as from the similarity of each measurement. In addition, we show further methods to improve the reconstruction quality e.g. by simple manipulations in thermal image processing such as by considering the effect of the scanning motion or by using different optimization algorithms within the IJOSP approach. These super resolution image processing methods are discussed so that the advantages and disadvantages of each method can be extracted. Our contribution thus provides new approaches for the implementation of super resolution techniques in laser line scanning thermography and informs about which experimental and post-processing parameters should be chosen to better separate two closely spaced defects.			Elsevier Ltd.		2020	Optics and Lasers in Engineering	134						 	106279		urn:nbn:de:kobv:b43-509796	10.1016/j.optlaseng.2020.106279	https://creativecommons.org/licenses/by/4.0/deed.de	2020-07-06	         

OPUS4-51901	Zeitschriftenartikel	Ahmadi, Samim; Lecompagnon, Julien; Hirsch, Philipp Daniel; Burgholzer, P.; Jung, P.; Caire, G.; Ziegler, Mathias		Laser excited super resolution thermal imaging for nondestructive inspection of internal defects	A photothermal super resolution technique is proposed for an improved inspection of internal defects. To evaluate the potential of the laser-based thermographic technique, an additively manufactured stainless steel specimen with closely spaced internal cavities is used. Four different experimental configurations in transmission, reflection, stepwise and continuous scanning are investigated. The applied image post-processing method is based on compressed sensing and makes use of the block sparsity from multiple measurement events. This concerted approach of experimental measurement strategy and numerical optimization enables the resolution of internal defects and outperforms conventional thermographic inspection techniques.			Springer Nature		2020	Scientific Reports	10						 1	22357		urn:nbn:de:kobv:b43-519016	10.1038/s41598-020-77979-y	https://creativecommons.org/licenses/by/4.0/deed.de	2020-12-28	         

OPUS4-50924	Beitrag zu einem Tagungsband	Ahmadi, Samim; Thiel, Erik; Karagianni, Christina; Hirsch, Philipp Daniel; Burgholzer, P.; Mayr, G.; Jung, P.; Caire, G.; Ziegler, Mathias		Photothermal super resolution image reconstruction using structured 1D laser illumination	The separation of two closely spaced defects in fields of Thermographic NDE is very challenging. The diffusive nature of thermal waves leads to a fundamental limitation in spatial resolution. Therefore, super resolution image reconstruction can be used. A new concerted ansatz based on spatially structured heating and joint sparsity of the signal ensemble allows for an improved reconstruction of closely spaced defects. This new technique has been studied using a 1D laser array with randomly chosen illumination pattern. This paper presents the results after applying super resolution algorithms, such as the iterative joint sparsity (IJOSP) algorithm, to our processed measurement data. Different data processing techniques before applying the IJOSP algorithm as well as the influence of regularization parameters in the data processing techniques are discussed. Moreover, the degradation of super resolution reconstruction goodness by the choice of experimental parameters such as laser line width or number of measurements is shown. The application of the super resolution results in a spatial resolution enhancement of approximately a factor of four which leads to a better separation of two closely spaced defects.			ASME		2019	Review of Progress in Quantitative Nondestructive Evaluation			Quantitative Nondestructive Evaluation Conference 2019	Portland, OR, USA	14.07.2019		 	Paper 8593, 1					2020-06-22	         

