Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38487	Wissenschaftlicher Artikel	Zhang, Youkui		Refusing to >Abstract Matter<: Theoretical Approach of Western Marxism	Some successors of Marxists once insist that the >substance<of the world is >abstract matter< of old materialism. Western Marxists who are the affirmative or negative of >substance< commonly demand re-understanding Marx's texts because they think that the judgment doesn't embody the real Marxist philosophical revolution. With the refusing to >abstract matter<, Luk�cs, Fromm, Schmidt and Gramsci etc.do their most to emphasize ontological significance of historical practice and the nullity of two-pattern of materialism and idealism to understanding Marxist philosophy. Though Western Marxism excessively emphasis on practice, their theoretical approach has important theoretical significance to the research of contemporary Chinese Marxist philosophy. [Translation: www.cnki.net, 6/2023]						Journal of Nantong University (Social Sciences Edition), No. 2 (2007), pp. 28-32.							 					
OPUS4-38443	Wissenschaftlicher Artikel	Yang, Yang		Freud: In Search of Human Nature [&#24343;&#27931;&#20234;&#24503;:&#25506;&#23547;&#20154;&#24615;]	&#24515;&#29702;&#23398;&#23478;&#24343;&#27931;&#22982;&#26366;&#32463;&#35828;:>&#20808;&#30693; &#8230; &#20182;&#26159;&#19968;&#20301;&#25581;&#31034;&#37027;&#24050;&#34987;&#39044;&#20808;&#20915;&#23450;&#20102;&#30340;&#26410;&#26469;&#30340;&#39044;&#35328;&#32773;&#21527;?&#20182;&#26159;&#19968;&#20010;&#22351;&#28040;&#24687;&#32780;&#19981;&#26159;&#22909;&#28040;&#24687;&#25110;&#24841;&#24555;&#28040;&#24687;&#30340;&#20256;&#25773;&#32773;&#21527;?<&#22312;&#20182;&#30340;&#24515;&#37324;,&#20182;&#30340;&#32769;&#24072;&#12289;&#31934;&#31070;&#20998;&#26512;&#30340;&#40763;&#31062;&#24343;&#27931;&#20234;&#24503;&#23601;&#26159;&#36825;&#26679;&#19968;&#20301;&#20808;&#30693;&#12290;						Comprehensive Reading for Students, No. 12 (2007), pp. 56-57.							 					
OPUS4-38396	Wissenschaftlicher Artikel	Wilde, Lawrence		The Ethical Challenge of Touraine's >Living Together<	In >Can We Live Together?< Alain Touraine combines a consummate analysis of crucial social tensions in contemporary societies with a strong normative appeal for a new emancipatory >Subject< capable of overcoming the twin threats of atomisation or authoritarianism. He calls for a move from >politics to ethics< and then from ethics back to politics to enable the new Subject to make a reality out of the goals of democracy and solidarity. However, he has little to say about the nature of such an ethics. This article argues that this lacuna could usefully be filled by adopting a form of radical humanism found in the work of Erich Fromm. It defies convention in the social sciences by operating from an explicit view of the >is< and the >ought< of common human nature, specifying reason, love and productive work as the qualities to be realised if we are to move closer to human solidarity. Although there remain significant philosophical and political differences between the two positions, particularly on the role to be played by >the nation<, their juxtaposition opens new lines of inquiry in the field of cosmopolitan ethics.						Journal of Global Ethics, Vol. 3, No. 1 (2007), pp. 39-53. [Online ISSN 1744-9634] [doi.org/10.1080/17449620600991564]							 					
OPUS4-38383	Wissenschaftlicher Artikel	Weinstein, Robert S.		What Heals in Psychoanalysis?	This article explores the essential role of love and understanding in analysis. Love is seen as a healing force keeping the patient connected to life and to health, and as the glue that cements the analytic process. The four components of love which describes - care, respect, responsibility, and knowledge - are the heart of all successful analysis. Two case studies illustrate how the positive countertransference may be used therapeutically to help patients move towards healthy self-esteem and self-care, and a more benevolent and loving relatedness.						Psychoanalytic Inquiry, Vol. 27, No. 3 (2007), pp. 302-309. [Online ISSN 1940-9133] [doi.org/10.1080/07351690701389494]							 					
OPUS4-38239	misc	Stock, Carolyn		Beyond Romance's Utopia: The Individual and Human Love, Doctoral dissertation, Societies and Cultures, The University of Waikato, Hamilton, New Zealand 2007, 297+12 pp. [researchcommons.waikato.ac.nz/bitstream/handle/10289/2577/thesis.pdf?isAllowed=y&sequence=1]	This thesis is a critique of romantic love theoretically premised on the analytical psychology of Carl Jung and the humanistic psychoanalysis of Erich Fromm. The aim of this critique is to explore whether there are grounds for postulating a conception of love beyond the current romantic framework. As the critique is primarily concentrated at the depth level, romantic love is examined via the medium of Cinderella folklore, with particular focus on Andy Tennant's 1998 film adaptation of Cinderella, >Ever After<. Based on a Jungian approach to the psyche and psychic products, the methodological framework incorporates the three following tools: The tool of interpretation at the subjective level, in which the characters of the Cinderella fairy tale are read symbolically rather than taken to denote literal fictitious characters; the tool of constructive analysis, in which it is argued that romantic love is more than >nothing but< a boy/girl love story or >nothing but< a myth depicting patriarchal oppression; and the tool of amplification, in which archetypal similarities between the Christian myth and the Cinderella fairy tale are highlighted. The central argument of this critique is that while romantic love does not provide a viable model of relatedness if taken and practiced literally, the romantic myth nonetheless contains within it the basis for a fuller and richer experience of love and relatedness if read subjectively. The rationale for a depth critique of romantic love is based upon the Jungian postulate that phenomena such as dreams and myths issue fundamentally from the unconscious psychic realm, and further upon Jung's recognition of a psychological developmental process he refers to as >individuation< activated by engagement with the products of the unconscious. A symbolic/psychological reading of romantic love brings to light that romantic desire toward another is an outward manifestation of an inner desire for individual realisation, and is expressive of the individual's own capacity for wholeness. The value of a symbolic reading of romantic love is appreciated if it is conceived that it is precisely individual realisation that forms the basis for what is referred to by Erich Fromm as productive or knowledge-based love, argued here to be the ideal and only firm basis for human relatedness generally and intimate relatedness specifically.													 					
OPUS4-38072	misc	Qiu, Xiaoping		Love and Harmonious Society, Master thesis, Sociology, University: Zhejiang Normal University, Jinhua, Zhejiang, China 2007.	Love should be the moral ideality, spiritual backbone and value foundation which person should always be pursued. Ever since the society start, there has been mankind love of existence and mankind to love of pursue. But the spirit of love is lost in the social modernize. The interpersonal relation steps up a piece more, the morals apathetic phenomenon is widespread day by day, and the precious love is slowly disappearing; Person himself bear of the more and more mental stress, the self-contradict conflict of the outside in the mind and body turn worse, and the mental problem has already become an outstanding social problem; the relationship of the person and the nature also is placed in unprecedented opposition period. So, the ability of love for person has been appeared a certain degree to change with degeneration. Now, love, friendship, benevolence, all the precious virtues of person are giving way to the inhospitality, insulate, conflict, antinomy, all the hostile relationship. The western scholars have put forward many resolve paths, like Feuerbach's >The Religion of Love<, Fromm's >The art of Loving<, and Marcuse's >The Liberation of Eros< etc., all include very big meaning to loving theories analytical and realistic social judgment, but can't resolve the problem from the source. But the our country then is clearly putting forward the harmonious social great speculation of the socialism which sets up >democracy rule of law, fair justice, trustworthiness friendly affection, the stability have a preface, vibrant, person and nature harmony get along with<, resetting alight the mankind's fire of love, indicating mankind continuously toward the communism that person is free but develop completely.- Except the foreword and epilogue, this paper consists of three chapters. The first chapter mainly trims the thinking development about love in china and overseas history, which gives us academic references for solving the social problems. The second chapter analyses the loving alienation and imperfection problem in the contemporary society. Draw lessons from western scholars' research in the middle of the modern capitalism society, emphasize to point out that our country in the transform period appears the loving alienation and imperfection problem to have particular history source and realistic back ground at present, and compare the loving problems between china and overseas, explicit socialism harmony society be resolve loving alienation and imperfection, rebuild the ability of mankind's love, carry out the basic path of the mankind's love. Finally point out how to reconstruct the ability of mankind's love in the socialism harmony society. On the one hand continuously perfect the democracy role of law system, make the fair justice become the initial value of socialism, on the other hand strengthen the loving education, make the love become the behavior norm of the socialism and the spirit main factor of the socialism, provide strong spirit motive in the construction for the harmonious society. Deep study on this problem makes for much: to eliminate the thinking misunderstanding and transiting the social mental mentality; to make a better development of market economy in social democracy; to accelerate an intimately, cooperative and mutual affectionate social relationship; to establish a harmonious socialism social, construct an honest and helpful, friendly and harmonious social ethic atmosphere. By all means the harmonious society is the society full of a love. We must inherit the loving tradition in the excellent culture in the present stage and on the base of actual society continuously raise mankind spiritual civilization character, continuously make great effort for the harmonious society that full of love. [Translation: www.cnki.net, 6/2023]													 					
OPUS4-37977	misc	Palazzolo, Salvatore Aloysious		Demystifying A Sexual Perversion: An Existential Reading of Sadomasochism and Erich Fromm's Call to Love, Doctoral dissertation, Psychology, Faculty of the Department of Psychology of Duquesne University, Pittsburgh, Pennsylvania, USA 2007, 237+3 pp. [dsc.duq.edu/cgi/viewcontent.cgi?article=2024&context=etd]														 					
OPUS4-37962	Wissenschaftlicher Artikel	Opali&#263;, Petar		Pregled razvoja sociologije mentalnih poreme&#263;aja [Development of the sociology of mental disorders: An overview]	In the introduction the social character of mental disorders is discussed. In the second part the contribution of individual authors and their works to the development of sociology of mental disorders in European countries and the USA is described, with special emphasis on the sociogenesis of mental disorders. There follows an overview of the theories of Comte, Durkheim Halbwachs, Meyer and Eliot, Goffman, Parsons, Foucault, as well as representatives of anti-psychiatry (Laing, Basaglia and Szasz) and Freudo-Marxists (Reich, Fromm etc), to contemporary authors of relevant textbooks (Gallagher, Eaton, Cocherham etc). The study of the sociology of mental disorders in Serbia is briefly sketched.						Sociologija, Vol. 49, No. 1 (2007), pp. 1-16. [Online ISSN 2406-0712] [doi.org/10.2298/SOC0701001O]							 					
OPUS4-37961	Wissenschaftlicher Artikel	Opali&#263;, Petar		Patografske studije i psihopatologija kao izvor saznanja o dru&#353;tvu [Pathographic studies and psychopathology as a source of knowledge about society]	&#1055;&#1086;&#1089;&#1083;&#1077; &#1082;&#1088;&#1072;&#1115;&#1077;&#1075; &#1091;&#1074;&#1086;&#1076;&#1072; &#1089;&#1091; &#1080;&#1079;&#1083;&#1086;&#1078;&#1077;&#1085;&#1080; &#1087;&#1086;&#1090;&#1077;&#1085;&#1094;&#1080;&#1112;&#1072;&#1083;&#1080; &#1089;&#1086;&#1094;&#1080;&#1086;&#1083;&#1086;&#1075;&#1080;&#1112;&#1077; &#1087;&#1089;&#1080;&#1093;&#1080;&#1112;&#1072;&#1090;&#1088;&#1080;&#1112;&#1089;&#1082;&#1086;&#1075; &#1089;&#1072;&#1079;&#1085;&#1072;&#1114;&#1072; &#1089;&#1072;&#1075;&#1083;&#1077;&#1076;&#1072;&#1085;&#1080; &#1085;&#1072; &#1086;&#1089;&#1085;&#1086;&#1074;&#1091; &#1079;&#1085;&#1072;&#1114;&#1072; &#1089;&#1072;&#1084;&#1077; &#1087;&#1089;&#1080;&#1093;&#1080;&#1112;&#1072;&#1090;&#1088;&#1080;&#1112;&#1077; &#1086;&#1076;&#1085;&#1086;&#1089;&#1085;&#1086; &#1087;&#1089;&#1080;&#1093;&#1086;&#1087;&#1072;&#1090;&#1086;&#1083;&#1086;&#1075;&#1080;&#1112;&#1077;, &#1090;&#1112;. &#1053;&#1072; &#1086;&#1089;&#1085;&#1086;&#1074;&#1091; &#1086;&#1085;&#1086;&#1075; &#1096;&#1090;&#1086; &#1082;&#1083;&#1080;&#1085;&#1080;&#1095;&#1082;&#1072; &#1087;&#1089;&#1080;&#1093;&#1080;&#1112;&#1072;&#1090;&#1088;&#1080;&#1112;&#1072; &#1084;&#1086;&#1078;&#1077; &#1076;&#1072; &#1087;&#1088;&#1091;&#1078;&#1080; &#1089;&#1086;&#1094;&#1080;&#1086;&#1083;&#1086;&#1096;&#1082;&#1086;&#1084; &#1089;&#1072;&#1079;&#1085;&#1072;&#1114;&#1091;, &#1087;&#1088;&#1074;&#1077;&#1085;&#1089;&#1090;&#1074;&#1077;&#1085;&#1086; &#1080;&#1079; &#1091;&#1075;&#1083;&#1072; &#1072;&#1085;&#1072;&#1083;&#1080;&#1079;&#1077; &#1087;&#1089;&#1080;&#1093;&#1080;&#1095;&#1082;&#1080; &#1080;&#1079;&#1084;&#1077;&#1114;&#1077;&#1085;&#1077; &#1089;&#1090;&#1074;&#1072;&#1088;&#1085;&#1086;&#1089;&#1090;&#1080; &#1087;&#1086;&#1112;&#1077;&#1076;&#1080;&#1085;&#1072;&#1094;&#1072; (&#1080;&#1079; &#1089;&#1085;&#1086;&#1074;&#1072;, &#1089;&#1080;&#1084;&#1087;&#1090;&#1086;&#1084;&#1072;, &#1077;&#1084;&#1086;&#1094;&#1080;&#1086;&#1085;&#1072;&#1083;&#1085;&#1086;&#1075; &#1089;&#1090;&#1072;&#1114;&#1072; &#1087;&#1086;&#1112;&#1077;&#1076;&#1080;&#1085;&#1072;&#1094;&#1072; &#1080; &#1089;&#1083;.). &#1055;&#1086;&#1090;&#1086;&#1084; &#1089;&#1091; &#1086;&#1087;&#1096;&#1080;&#1088;&#1085;&#1086; &#1080;&#1079;&#1083;&#1086;&#1078;&#1077;&#1085;&#1077; &#1087;&#1072;&#1090;&#1086;&#1075;&#1088;&#1072;&#1092;&#1089;&#1082;&#1077; &#1089;&#1090;&#1091;&#1076;&#1080;&#1112;&#1077; &#1082;&#1072;&#1086; &#1084;&#1077;&#1090;&#1086;&#1076;&#1086;&#1083;&#1086;&#1096;&#1082;&#1080; &#1087;&#1086;&#1090;&#1077;&#1085;&#1094;&#1080;&#1112;&#1072;&#1083; &#1080;&#1085;&#1090;&#1077;&#1075;&#1088;&#1072;&#1094;&#1080;&#1112;&#1077; &#1087;&#1089;&#1080;&#1093;&#1080;&#1112;&#1072;&#1090;&#1088;&#1080;&#1112;&#1089;&#1082;&#1086;&#1075; &#1080; &#1089;&#1086;&#1094;&#1080;&#1086;&#1083;&#1086;&#1096;&#1082;&#1086;&#1075; &#1089;&#1072;&#1079;&#1085;&#1072;&#1114;&#1072;. &#1055;&#1086;&#1085;&#1091;&#1106;&#1077;&#1085;&#1080; &#1089;&#1091; &#1088;&#1077;&#1079;&#1091;&#1083;&#1090;&#1072;&#1090;&#1080; &#1087;&#1072;&#1090;&#1086;&#1075;&#1088;&#1072;&#1092;&#1089;&#1082;&#1080;&#1093; &#1089;&#1090;&#1091;&#1076;&#1080;&#1112;&#1077; &#1060;&#1088;&#1086;&#1084;&#1072; &#1080; &#1042;&#1080;&#1088;&#1090;&#1072; &#1086;&#1076; &#1080;&#1085;&#1090;&#1077;&#1088;&#1085;&#1072;&#1094;&#1080;&#1086;&#1085;&#1072;&#1083;&#1085;&#1080;&#1093;, &#1090;&#1077; &#1057;&#1090;&#1072;&#1085;&#1086;&#1112;&#1077;&#1074;&#1080;&#1115;&#1072; &#1080; &#1040;&#1076;&#1072;&#1084;&#1086;&#1074;&#1080;&#1115;&#1072; &#1086;&#1076; &#1089;&#1088;&#1087;&#1089;&#1082;&#1080;&#1093; &#1072;&#1091;&#1090;&#1086;&#1088;&#1072;, &#1080; &#1090;&#1086; &#1074;&#1077;&#1079;&#1072;&#1085;&#1086; &#1079;&#1072; &#1087;&#1072;&#1090;&#1086;&#1075;&#1088;&#1072;&#1092;&#1080;&#1112;&#1077; &#1057;&#1090;&#1072;&#1113;&#1080;&#1085;&#1072;, &#1061;&#1080;&#1090;&#1083;&#1077;&#1088;&#1072;, &#1050;&#1086;&#1083;&#1072;, &#1060;&#1080;&#1096;&#1077;&#1088;&#1072;, &#1052;&#1080;&#1083;&#1086;&#1096;&#1077;&#1074;&#1080;&#1115;&#1072; &#1080; &#1085;&#1077;&#1082;&#1086;&#1083;&#1080;&#1082;&#1086; &#1076;&#1088;&#1091;&#1075;&#1080;&#1093; &#1080;&#1089;&#1090;&#1086;&#1088;&#1080;&#1112;&#1089;&#1082;&#1080;&#1093; &#1083;&#1080;&#1095;&#1085;&#1086;&#1089;&#1090;&#1080;. &#1059; &#1079;&#1072;&#1082;&#1113;&#1091;&#1095;&#1082;&#1091; &#1112;&#1077; &#1091;&#1082;&#1072;&#1079;&#1072;&#1085;&#1086; &#1085;&#1072; &#1090;&#1077;&#1086;&#1088;&#1080;&#1112;&#1089;&#1082;&#1077;, &#1084;&#1077;&#1090;&#1086;&#1076;&#1086;&#1083;&#1086;&#1096;&#1082;&#1077; &#1080; &#1077;&#1084;&#1087;&#1080;&#1088;&#1080;&#1112;&#1089;&#1082;&#1077; &#1087;&#1088;&#1077;&#1090;&#1087;&#1086;&#1089;&#1090;&#1072;&#1074;&#1082;&#1077; &#1082;&#1086;&#1088;&#1080;&#1096;&#1090;&#1077;&#1114;&#1072; &#1087;&#1072;&#1090;&#1086;&#1075;&#1088;&#1072;&#1092;&#1089;&#1082;&#1080;&#1093; &#1089;&#1090;&#1091;&#1076;&#1080;&#1112;&#1072; &#1091; &#1089;&#1086;&#1094;&#1080;&#1086;&#1083;&#1086;&#1075;&#1080;&#1112;&#1080;, &#1079;&#1072;&#1074;&#1080;&#1089;&#1085;&#1086; &#1086;&#1076; &#1090;&#1077;&#1086;&#1088;&#1080;&#1112;&#1089;&#1082;&#1080;&#1093; &#1086;&#1073;&#1088;&#1072;&#1079;&#1072;&#1094;&#1072; (&#1087;&#1089;&#1080;&#1093;&#1086;&#1072;&#1085;&#1072;&#1083;&#1080;&#1090;&#1080;&#1095;&#1082;&#1086;&#1075; &#1080; &#1092;&#1077;&#1085;&#1086;&#1084;&#1077;&#1085;&#1086;&#1083;&#1086;&#1096;&#1082;&#1086;&#1075;) &#1080; &#1089;&#1080;&#1090;&#1091;&#1080;&#1088;&#1072;&#1114;&#1072; &#1073;&#1080;&#1086;&#1075;&#1088;&#1072;&#1092;&#1080;&#1112;&#1077; &#1083;&#1080;&#1076;&#1077;&#1088;&#1072; &#1091; &#1086;&#1076;&#1075;&#1086;&#1074;&#1072;&#1088;&#1072;&#1112;&#1091;&#1115;&#1077; &#1076;&#1088;&#1091;&#1096;&#1090;&#1074;&#1077;&#1085;&#1086;-&#1080;&#1089;&#1090;&#1086;&#1088;&#1080;&#1112;&#1089;&#1082;&#1077; &#1086;&#1082;&#1086;&#1083;&#1085;&#1086;&#1089;&#1090;&#1080;.						&#1057;&#1086;&#1094;&#1080;&#1086;&#1083;&#1086;&#1096;&#1082;&#1080; &#1087;&#1088;&#1077;&#1075;&#1083;&#1077;&#1076; [Sociological Review], Vol. 41, No. 1 (2007), pp. 3-19. [Online ISSN 2506-4880] &#1057;&#1086;&#1094;&#1080;&#1086;&#1083;&#1086;&#1096;&#1082;&#1080; &#1087;&#1088;&#1077;&#1075;&#1083;&#1077;&#1076; [Sociological Review], Vol. 41, No. 1 (2007), pp. 3-19. [Online ISSN 2560-4880] [scindeks-clanci.ceon.rs/data/pdf/0085-6320/2007/0085-63200701003O.pdf]							 					
OPUS4-37957	Wissenschaftlicher Artikel	Olubi&#324;ski, Andrezej		Aktywno&#347;&#263; w&#322;asna wychowanka jako cel i efekt procesu edukacji: w &#347;wietle pogl&#261;dow Ericha Fromma [Pupil's Self-activity as the Goal and Effect of the Education Process: in the Light of Erich Fromm's Views]							Edukacja, No. 4 (2007), pp. 20-32. [ISSN: 0239-6858]							 					
OPUS4-37903	Wissenschaftlicher Artikel	Motoyama, Yoichi		&#12300;&#36855;&#24785;&#12434;&#12363;&#12369;&#12383;&#12371;&#12392;&#12301;&#12398;&#20170;&#26085;&#30340;&#35299;&#37320; [A Current Interpretation of >Causing Troubles to Others<]	&#20869;&#35251;&#12434;&#22806;&#37096;&#12363;&#12425;&#35211;&#12427;&#12392;&#12289;&#20869;&#35251;&#19977;&#38917;&#30446;&#12398;&#20013;&#12398;&#12300;&#36855;&#24785;&#12434;&#12363;&#12369;&#12383;&#12371;&#12392;&#12301;&#12364;&#12289;&#33258;&#24049;&#25233;&#21046;&#30340;&#12395;&#12394;&#12426;&#33258;&#20998;&#12398;&#32771;&#12360;&#12420;&#27671;&#25345;&#12385;&#12434;&#34920;&#29694;&#12391;&#12365;&#12394;&#12367;&#12394;&#12427;&#12398;&#12391;&#12399;&#12394;&#12356;&#12363;&#12289;&#12354;&#12427;&#12356;&#12399;&#12289;&#36947;&#24499;&#30340;&#12394;&#38911;&#12365;&#12434;&#24863;&#12376;&#12427;&#12289;&#12392;&#12356;&#12387;&#12383;&#12405;&#12358;&#12394;&#35492;&#35299;&#12434;&#19982;&#12360;&#12427;&#22580;&#21512;&#12418;&#12354;&#12427;&#12424;&#12358;&#12391;&#12354;&#12427;&#12290;&#12381;&#12371;&#12391;&#12289;&#20869;&#35251;&#19977;&#38917;&#30446;&#12364;&#12356;&#12363;&#12395;&#31934;&#31070;&#12398;&#35469;&#35672;&#21147;&#12434;&#25104;&#38263;&#12373;&#12379;&#12427;&#12363;&#12289;&#12381;&#12398;&#27083;&#36896;&#12395;&#12388;&#12356;&#12390;&#32771;&#23519;&#12377;&#12427;&#12392;&#12392;&#12418;&#12395;&#12289;&#12392;&#12426;&#12431;&#12369;&#12300;&#36855;&#24785;&#12434;&#12363;&#12369;&#12383;&#12371;&#12392;&#12301;&#12434;&#35519;&#12409;&#12427;&#26377;&#29992;&#24615;&#12434;&#31934;&#31070;&#20998;&#26512;&#23398;&#32773;&#12398;&#12456;&#12540;&#12522;&#12483;&#12498;&#12539;&#12501;&#12525;&#12512;&#12398;&#12300;&#25104;&#29087;&#12377;&#12427;&#12392;&#20001;&#35242;&#12363;&#12425;&#33258;&#30001;&#12395;&#12394;&#12426;&#12289;&#33258;&#20998;&#33258;&#36523;&#12398;&#20013;&#12395;&#27597;&#24615;&#21407;&#29702;&#12392;&#29238;&#24615;&#21407;&#29702;&#12434;&#20316;&#12426;&#19978;&#12370;&#12427;&#12290;&#23376;&#12393;&#12418;&#12399;&#33258;&#20998;&#33258;&#36523;&#12398;&#29238;&#35242;&#12395;&#12394;&#12426;&#12289;&#27597;&#35242;&#12392;&#12394;&#12427;&#12301;&#12392;&#12356;&#12358;&#29702;&#35542;&#12434;&#20511;&#12426;&#12390;&#35500;&#26126;&#12434;&#35430;&#12415;&#12383;&#12290;&#20869;&#35251;&#12434;&#12377;&#12427;&#12371;&#12392;&#12364;&#12289;&#12393;&#12358;&#12375;&#12390;&#20869;&#37096;&#12395;&#27597;&#24615;&#21407;&#29702;&#12392;&#29238;&#24615;&#21407;&#29702;&#12434;&#20316;&#12426;&#19978;&#12370;&#12427;&#12371;&#12392;&#12364;&#20986;&#26469;&#12427;&#12398;&#12363;&#12434;&#32771;&#23519;&#12375;&#12289;&#20869;&#35251;&#12395;&#12362;&#12369;&#12427;&#12300;&#32618;&#24746;&#24863;&#12301;&#12434;&#12381;&#12398;&#36942;&#31243;&#12392;&#27083;&#36896;&#12434;&#24467;&#26469;&#12398;&#32618;&#24746;&#24863;&#12392;&#27604;&#36611;&#12375;&#12394;&#12364;&#12425;&#32771;&#23519;&#12377;&#12427;&#12371;&#12392;&#12395;&#12424;&#12387;&#12390;&#12300;&#36855;&#24785;&#12434;&#12363;&#12369;&#12383;&#12371;&#12392;&#12301;&#12398;&#20170;&#26085;&#30340;&#35299;&#37320;&#12434;&#23566;&#12365;&#12289;&#26481;&#27915;&#24605;&#24819;&#12363;&#12425;&#29983;&#12414;&#12428;&#12383;&#20869;&#35251;&#12434;&#35199;&#27915;&#24605;&#24819;&#12398;&#35328;&#33865;&#12395;&#32622;&#12365;&#25563;&#12360;&#12424;&#12358;&#12392;&#12377;&#12427;&#12418;&#12398;&#12391;&#12354;&#12427;&#12290;						&#20869;&#35251;&#30740;&#31350; [Journal of the Japan Naikan Association], Vol. 13, No. 1 (2007), pp. 59-70. [doi.org/10.34593/jna.13.1_59]							 					
OPUS4-37754	Wissenschaftlicher Artikel	Linklater, Andrew		Towards a sociology of global morals with an >emancipatory intent<	First generation Frankfurt School critical theorists argued that global solidarity was possible because human beings have similar vulnerabilities to mental and physical suffering. This approach to solidarity remains significant for any discussion of the ethical aspirations of critical theory. It also has ramifications for efforts to develop a sociological approach to global moral codes which is influenced by the idea of an emancipatory social theory. Informed by certain themes which were developed by Simone Weil, this article draws on the writings of Fromm, Horkheimer, Adorno and Elias to consider how a sociology of international moral codes can be developed. One of the aims of this project is to consider how far global moralities have developed forms of solidarity around the recognition of shared vulnerabilities to mental and physical suffering which are part of the species' biological legacy.						Review of International Studies, Vol. 33, No. S1 (2007), pp. 135-150. [Online ISSN 1469-9044] [doi.org/10.1017/S0260210507007437]							 					
OPUS4-37749	Wissenschaftlicher Artikel	Lim, Sungmin; Park, Meegnee		&#50976;&#54665;&#51012; &#46384;&#47476;&#44172; &#46104;&#45716; &#45236;&#51201; &#50640;&#45320;&#51648;&#50640; &#45824;&#54620; &#50672;&#44396; - Masochism &#51012; &#51473;&#49900;&#51004;&#47196; [The Study of the Inner Energy for Following the Fashion Trend - Focusing on Masochism &#49496;&#50640;&#49436;]	The remarkable tendency shown in recent fashion can be the customer's passiveness, not only their feeling desire for product but also needs for product seem to be made by mass media. So this condition can be thought as the currency of energy for being subjected. The public of fashion eagerly want the fashion style to be suggested for following it. The late Freudian, Erich Fromm said that the reason why individuals demand themselves to follow the masses' move could be explained as the hope against the fear of feeling not being from staying isolated and having no direction. Escaping from this fear, individuals ought to believe the necessity of participation in public. The fashion is willing to be defined as the united condition by individuals in the hope being consolidate in masses against being solitude. Nowadays, people can share many information with internet, the fastest medium, which makes the individuals impatient not to be isolate, thinking other people must contact the information and should feel pressure of taking part in the currency. Even though the style is considered to be awkward for following it, it is frequent exposure on mass media by celebrities wearing the style could soon make a fashion. This is able to show that many customers should incline to consider less about their style or taste, whereas lean to pursue after masses' authority. Recent consumers have propensity to avoid feeling concern about others' criticism, on the other side, they try to chase of the fashion as masses' choice for feeling peaceful. The reason why people recognize not to have clothing to wear in spite of a large wardrobe, it must reflect their needs promoted from outside influence of introducing for new styles.						&#54620;&#44397;&#51032;&#47448;&#54617;&#54924;&#51648; [Journal of the Korean Society of Clothing and Textiles], Vol. 32, No. 3 (2008), pp. 362-372.							 					
OPUS4-37746	Wissenschaftlicher Artikel	Liang, Zhifeng		Cultivation of Sound Personality of Primary School Students [&#23567;&#23398;&#29983;&#20581;&#20840;&#20154;&#26684;&#30340;&#22521;&#20859;]	&#23436;&#25972;&#30340;&#20154;&#26684;&#26159;&#25351;&#23454;&#29616;&#20102;&#30693;&#12289;&#24847;&#12289;&#24773;&#32479;&#19968;&#30340;&#20154;&#26684;&#12290;&#24343;&#27931;&#22982;&#35748;&#20026;,&#21482;&#26377;&#25226;&#20154;&#30340;&#24773;&#24863;&#19982;&#26234;&#21147;&#30456;&#32467;&#21512;,&#25165;&#33021;&#22521;&#20859;&#20986;&#20581;&#20840;&#23436;&#25972;&#30340;&#20154;&#26684;&#12290;&#23567;&#23398;&#29983;&#20154;&#26684;&#26159;&#19968;&#20010;&#22797;&#26434;&#12289;&#22810;&#20391;&#38754;&#12289;&#22810;&#23618;&#27425;&#30340;&#32479;&#19968;&#20307;,&#23567;&#23398;&#29983;&#20154;&#26684;&#25945;&#32946;&#30340;&#24471;&#22833;&#20851;&#31995;&#21040;&#20182;&#20204;&#30340;&#36523;&#24515;&#20581;&#24247;&#12289;&#23398;&#20064;&#25928;&#29575;&#20197;&#21450;&#31038;&#20250;&#36866;&#24212;&#33021;&#21147;&#30340;&#21457;&#23637;&#12290;&#22240;&#27492;&#20154;&#26684;&#25945;&#32946;&#24517;&#39035;&#22362;&#25345;&#20840;&#38754;&#25972;&#20307;&#12289;&#25345;&#32493;&#32479;&#19968;&#12289;&#20010;&#20307;&#29305;&#33394;&#21644;&#31038;&#20250;&#21270;&#30340;&#21407;&#21017;&#12290;						Journal of Educational Development [&#25945;&#32946;&#23548;&#21002;], No. 12 (2007), p. 58.							 					
