Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-56235	Vortrag	Schreiber, Frank		Biocide resistance risk assessment	This presentation details the current status of biocide resistance risk assessment.					2022				Risk assessment of biocide and antibiotic resistance	Online meeting	09.03.2022	09.03.2022	 						2022-11-14	         

OPUS4-56262	Vortrag	Schreiber, Frank		Biocides As Drivers For Antimicrobial Resistance Evolution In The Environment	Antimicrobial resistance (AMR) is a global health problem with the environment being an important compartment for the evolution, selection and transmission of AMR. These processes are impacted by pollution with antibiotics. However, biocides used as disinfectants and material preservatives are major pollutants by far excceding the market for antibiotics in terms of mass. Our work shows that biocides have the potential to affect evolutionary processes towards AMR by increasing the rates of de-novo mutation and conjugation. These effects depend on the species and biocidal substance. Importantly, chlorhexidine and quaternary ammonium compounds (QACs) affect rates of mutation and conjugation at environmentally relevant concentrations in E. coli. Moreover, our results show a connection between the RpoS-mediated general stress and the RecA-linked SOS response with increased rates of mutation and conjugation, but not for all biocides. Furthermore, our work highlights the potential of biocides to contribute to selection and transmission of AMR. We show that the application of biocides, especially QAC disinfectants, leads to the rapid evolution of tolerance (i.e. increased survival) in adaptive laboratory evolution (ALE) experiments. The evolved tolerant strains have a selective advantage in the presence of environmentally-relevant concentrations of antibiotics, which could lead to the stabilization of biocide tolerance in environments where biocides and antibiotics co-occur (e.g. wastewater, animal stables). ALE experiments with biocide tolerant strains indicate a decreased evolvability of resistance to antibiotics. Taken together, our work shows the importance of assessing the contribution of biocides on evolution, selection and transmission of AMR in the environment.					2022				6th Environmental Dimension of Antibiotic Resistance (EDAR6)	Gothenburg, Sweden	22.09.2022	27.09.2022	 						2022-11-15	         

OPUS4-56263	Vortrag	Schreiber, Frank		Biocide Resistance - Road to Risk Assessment	This presentation details the current status of biocide resistance risk assessment and provides a roadmap for future activities.					2022				OECD, 6th Meeting of the Working Party on Biocides	Paris, France	28.09.2022	29.09.2022	 						2022-11-15	         

OPUS4-56265	Vortrag	Schreiber, Frank		BIOCIDE	This presentation gives an overview about the BIOCIDE project performed with the Aquatic Pollutants joint call.					2022				Aquatic Pollutants TransNet workshop	Online meeting	09.11.2022	09.11.2022	 						2022-11-15	         

OPUS4-56426	Vortrag	Schmidt, Selina		Effect of biocides on the evolution and spread of resistance	Biocides used as material preservatives are in contact with various environments during direct application or passive leaching from protected materials. Antimicrobial resistance (AMR) is a global health problem and the environment is an important compartment for the evolution and transmission of AMR. Soil is an environment with a large reservoir of natural microbial communities and antimicrobial resistance (AMR) genes. Those natural microbial communities are frequently exposed to biocides used as material preservatives. Previous studies have shown that antibiotics, metals and pesticides affect the underlying processes of resistance evolution and spread; namely de novo mutagenesis and horizontal gene transfer by conjugation and transformation in microbial communities. However, it is unknown if active substances used in material preservatives are involved in these processes. We show that biocides used as material preservatives affect rates of mutation and conjugation in microorganism in a species- and substance-dependent manner, while rates of transformation are not directly affected. Our data highlights the importance of assessing the contribution of material preservatives on AMR evolution and spread in the environment.					2022				Microbiome Network Meeting	Berlin, Germany	20.07.2022	20.07.2022	 						2022-11-29	         

OPUS4-55608	Vortrag	Schreiber, Frank		Resistance evolution towards biocides and antimicrobial surfaces	Biocides, including disinfectants and antimicrobial surfaces (AMCs), are important to prevent the spread of pathogens and antimicrobial resistant bacteria via surfaces. However, concerns have been raised about the evolution and selection of resistance against disinfectants and AMCs. In turn, resistance against disinfectants and AMCs can be associated to antibiotic resistance due to cross-resistance and co-resistance. We need to understand the mechanisms and risks of disinfectants and AMCs for resistance and cross-resistance evolution to optimize their application and safeguard their long-term efficacy. We used adaptive laboratory evolution (ALE) experiments based on repeated exposure of bacteria to disinfectants. Our results show that repeated disinfection of E. coli with benzalkonium chloride in suspension results in a 2000-fold increase in survival within 5 exposure cycles. Adaption is linked to the initial presence of persister cells highly tolerant to benzalkonium chloride. We used the same approach to develop standardizable ALE experiments to determine resistance evolution to AMCs. The results highlight rapid adaptation of E. coli and P. aeruginosa towards copper surfaces. Moreover, there are multiple situations in the clinic or in the environment in which biocides and antibiotics co-occur and in which combination effects can shape their antimicrobial activity or their selective effects. Our work with P. aeruginosa shows prevalent combination effects of biocides and antibiotics, ranging from synergy to antagonism and resulting in the selection for or against antibiotic resistant strains. The combination effects are dependent on the biofilm mode-of-growth, manifesting in apparent differences in the structural arrangement of antibiotic sensitive and resistant strains in biofilms exposed to combinations. Furthermore, biocides affect rates of mutation and horizontal gene transfer, thereby having a potential facilitating effect on resistance evolution. Taken together, our work shows that the role of biocides as potential drivers of resistance evolution and selection deserves further study and regulative action.					2022				Eurobiofilms 2022	Palma, Spain	31.08.2022	03.09.2022	 						2022-09-06	         

OPUS4-56264	Vortrag	Schreiber, Frank		Development of a laboratory method to assess resistance development of microorganisms to biocides - An update	This presentation describes the development of a laboratory method to assess resistance development of microorganisms to biocides and antimicrobial surfaces.					2022				The International Biodeterioration Research Group (IBRG) autumn meeting 2022	Online meeting	11.10.2022	12.10.2022	 						2022-11-15	         

