Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29694	Wissenschaftlicher Artikel	Cortina, Mauricio		The Greatness and Limitations of Erich Fromm's Humanism. Typescript, 44 pp.														 					
OPUS4-29697	Wissenschaftlicher Artikel	Cortina, Mauricio; Liotti, Giovanni		Attachment is About Safety and Protection. Intersubjectivity is About Sharing and Social Understanding: The Relationship Between Attachment and Intersubjectivity.														 					
OPUS4-7506	Wissenschaftlicher Artikel	Cortina, Mauricio; Liotti, G.		New approaches to understanding unconscious processes: Implicit and explicit memory systems							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 11 / 2007, Tuebingen (Selbstverlag), pp. 40-51.							 					
OPUS4-7511	Wissenschaftlicher Artikel	Cortina, Mauricio; Marrone, M.		Reclaiming Bowlby's contribution to psychoanalysis	The paper reviews central concepts and research findings of attachment theory emphasizing its clinical relevance to psychoanalytically informed clinicians. We then turn to a historical analysis in order to understand why Bowlby's work was dismissed within psychoanalytic circles and the reasons why Bowlby's contributions and attachment theory have begun to have a significant impact among clinicians within the last ten years.						International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 13 (No. 3, 2004), pp. 133-146.							 					
OPUS4-7510	Wissenschaftlicher Artikel	Cortina, Mauricio; Marrone, M.		Reclaiming Bowlby's Contribution to Psychoanalysis							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 07 / 2003, Tuebingen (Selbstverlag), pp. 40-51.							 					
OPUS4-15784	Wissenschaftlicher Artikel	Marrone, Mario; Cortina, Mauricio		Reclaiming Bowlby's Contribution to Psychoanalysis							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 07 / 2003, Tuebingen (Selbstverlag), pp. 40-51.							 					
OPUS4-7505	Wissenschaftlicher Artikel	Cortina, Mauricio		Sullivan's Contributions to Understanding Personality Development in Light of Attachment Theory and Contemporary Models of the Mind							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 37 (2001), pp. 193-238.							 					
OPUS4-24496	Wissenschaftlicher Artikel	Cortina, Mauricio		Erich Fromm's Legacy: Beyond a Two-Person Psychology							Contemporary Psychoanalysis, New York Vol. 36 (No. 1, 2000), pp. 133-142.							 					
OPUS4-29692	Wissenschaftlicher Artikel	Cortina, Mauricio		Causality, Adaptation, and Meaning. A Perspective from Attachment Theory and Research. With Commentaries and Reply to Commentaries							Psychoanalytic Dialogues, Vol. 9 (No. 5, 1999), pp. 557-631.							 					
OPUS4-7502	Wissenschaftlicher Artikel	Cortina, Mauricio		Beyond Freud's Instinctivism and Fromm's Existential Humanism	Mauricio Cortina evaluates the strengths and weaknesses of Fromm's model of human nature and motivation by contrasting Freud's and Fromm's approach to the problem. Fromm provided a nonreductionistic model of motivation by exploring emergent (new) evolutionary properties that characterize the human species. This emphasis on what is evolutionarily new is the greatest strength of the model. However, the strength is associated with a significant weakness. While recognizing specifically new motivational structures, Fromm underestimates the importance of evolutionary and developmental continuity and transformation. The >eviction from paradise< biblical metaphor captures the essence of Fromm's view of the human condition. Fromm thought that a key factor in development was the struggle to overcome a regressive pull to return to the lost security provided by the mother figure or its symbolic equivalents such as blood ties, tribalism, and nationalism. Cortina presents an alternative evolutionary and developmental model that is in keeping with Fromm's emphasis on the importance of evolutionary transformations in humans, but does not accept Fromm's premise that as a species we are uprooted from nature. The evolutionary perspective accounts for the plasticity of human adaptation - that Fromm attributed to a combination of a relatively weak instinctive endowment and the development of the neocortex - as the result of a neotenic process (the retention of juvenile characteristics into adult life). This neotenic interpretation, together with a developmental perspective derived from attachment theory, questions the paradigm of symbiotic unity that informed Fromm's view of development and still remains an influential model of development in many other psychoanalytic schools of thought. Research based on attachment theory shows that under normal conditions security is never >lost< but rather it is found, or more precisely it is constructed (Sroufe 1986). This construction between the infant and its primary caregivers continues over a very protracted period of human development when it gradually becomes internalized, providing a sense of continuity in human development. Under favorable conditions ties with parents are never relinquished but become transformed as new intimate relationships to peers and lovers develop, supplying a new source of emotional security. The chapter concludes with some clinical implications of this >secure base< model of development.						M. Cortina and M. Maccoby (Eds.), A Prophetic Analyst. Erich Fromm's Contribution to Psychoanalysis, Nothvale and London (Jason Aronson Inc.) 1996, pp. 93-131.							 					
