Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31784	Review	Eckardt Horney, Marianne		Review Patrick Casement: Learning from Our Mistakes: Beyond Dogma in Psychoanalysis and Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 574-578.							 					
OPUS4-31785	Review	Eckardt Horney, Marianne		Review Louis B. Fierman: Freeing the Human Spirit: A Psychiatrist's Journal							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 720-722.							 					
OPUS4-31786	Review	Eckardt Horney, Marianne		Review Jean Silver-Isenstadt: Shameless: The Visionary Life of Mary Gove Nichols							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 567-570.							 					
OPUS4-31787	Review	Eckardt Horney, Marianne		Review Lucy Daniels: With a Woman's Voice: A Writer's Struggle for Emotional Freedom							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 573-575.							 					
OPUS4-31788	Review	Eckardt Horney, Marianne		Review David Rosen: Transforming Depression: Healing the Soul through Creativity							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 388-391.							 					
OPUS4-31789	Review	Eckardt Horney, Marianne		Review R. D. Hinshelwood: Influential Papers from the 1920s: Papers from the Decades in International Journal of Psychoanalysis Key Paper Series							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 555-558.							 					
OPUS4-31790	Review	Eckardt Horney, Marianne		Review J.-B. Pontalis: Windows							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 575-578.							 					
OPUS4-31793	Review	Eckardt Horney, Marianne		Review David Malan and Patricia Coughlin Delia Selva: Lives Transformed: A Revolutionary Method of Dynamic Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 519-521.							 					
OPUS4-31794	Review	Eckardt Horney, Marianne		Review Arnold Cooper (Ed.): Contemporary Psychoanalysis in America: Leading Analysts Present Their Work							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 686-688.							 					
OPUS4-31795	Review	Eckardt Horney, Marianne		Review Stefano Bolognini: Like Wind, Like Waves: Fables from the Land of the Repressed							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 689-690.							 					
OPUS4-31797	Review	Eckardt Horney, Marianne		Review R. D. Hinshelwood (Ed.): Influential Papers From The 1940s: Papers from the Decades in International Journal of Psychoanalysis Key Papers Series							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 773-778.							 					
OPUS4-31798	Review	Eckardt Horney, Marianne		Review Jonah Lehrer: Proust Was a Neuroscientist							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 720-722.							 					
OPUS4-31799	Review	Eckardt Horney, Marianne		Review Jean-Michel Quinodoz: Listening to Hanna Segal: Her Contributions to Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 561-563.							 					
OPUS4-31800	Review	Eckardt Horney, Marianne		Review Graeme Galton (Ed.): Touch Papers: Dialogues on Touch in Psychoanalytic Space							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 564-567.							 					
OPUS4-31801	Review	Eckardt Horney, Marianne		Review Paul L. Wachtel: Relational Theory and the Practice of Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 568-570.							 					
OPUS4-31802	Review	Eckardt Horney, Marianne		Review Henri Parens, Harold P. Blum, and Salman Akhtar (Eds.): The Unbroken Soul: Tragedy, Trauma, and Resilience							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 576-579.							 					
OPUS4-31803	Review	Eckardt Horney, Marianne		Review Henri Parens, Harold P. Blum, and Salman Akhtar (Eds.): The Unbroken Soul: Tragedy, Trauma, and Resilience							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 713-719.							 					
OPUS4-31804	Review	Eckardt Horney, Marianne		Review Sheldon Bach: Getting From Here to There: Analytic Love, Analytic Process							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 403.							 					
OPUS4-31805	Review	Eckardt Horney, Marianne		Review George Makari: Revolution In Mind: The Creation of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 411-413.							 					
OPUS4-31806	Review	Eckardt Horney, Marianne		Review Salman Akhtar (Ed.): Good Feelings: Psychoanalytic Reflections on Positive Emotions and Attitudes							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 749-752.							 					
OPUS4-31807	Review	Eckardt Horney, Marianne		Review Alessandra Lemma and Matthew Patrick (Eds.): Off the Couch: Contemporary Psychoanalytic Applications							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 753-755.							 					
OPUS4-31808	Review	Eckardt Horney, Marianne		Review Mark Leffert: Contemporary Psychoanalytic Foundations: Postmodernism, Complexity, and Neuroscience							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 390-392.							 					
