Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-43850	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Beier, H. Th.		Fatigue strength and life determination of weldments based on fracture mechanics	The paper provides an overview on the results of a German cluster project on the use of fracture mechanics to the determination of the fatigue strength of weldments with fatigue cracks originating at the weld toes. The approach includes (a) a concept for short crack propagation for which the common &#916;K concept is not applicable and the crack closure effects are still being gradually build-up, (b) a method for determining fatigue life relevant initial crack sizes as they are needed in any fracture mechanics analysis and (c) multiple cracking and crack coalescence at load levels higher than the endurance limit. The analyses are stochastically performed. Both, the endurance limit and the finite life branch of the S-N curve are determined. Besides a brief introduction into the approach, validation examples are presented. These comprise different weldment types (butt welds, cross joints and longitudinal stiffened plates), two steels (S355NL and S960QL) of quite different strengths, different weld geometries due to different welding techniques (WIG, MAG), as-welded and stress relieved welds and different stress ratios varying from R = -1 to R = 0.5.		Lecco, Italy	ScienceDirect		2017	3rd international Symposium on fatigue design and material defects (FDMD 2017)	7		FDMD 2017	Lecco, Italy	19.09.2017	22.09.2017	 	407	414	urn:nbn:de:kobv:b43-438500	10.1016/j.prostr.2017.11.106	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2018-01-22	         

OPUS4-43851	Zeitschriftenartikel	Zerbst, Uwe; Hilgenberg, Kai		Damage development and damage tolerance of structures manufactured by selective laser melting - a review	The additive manufacturing technology of Selective Laser Melting (SLM) experiences a rapid development within an increasing marked of quite different application fields. The properties of SLM materials and structures are influenced by a number of tech-nological parameters such as the metal powder (particle size, homogeneity, cleanliness), the laser tool (power, beam diameter, pulse lengths), the scanning operation (speed, sequence and orientation of melting paths), parameters of the over-all equipment (design and preheating of the base plate, currents and turbulence in the protective gas atmosphere) and, last not least, the hatching strategy including the build-up direction of the structure with respect to the loading direction of the component. For the perspective use of SLM structures as load carrying, safety-relevant components the knowledge of their mechanical properties is necessary. It is essential to understand these in the context of the manufacturing-related features and at the back-ground of the basic characteristics of metallic materials: crystal lattice, microstructure and material defects. The paper provides an overview on factors which affect the mechanical parameters stiffness, strength, ductility, toughness, fatigue crack propagation and fatigue strength in the context of selective laser melting.		Lecco, Italy	ScienceDirect		2017	3rd International symposium on fatigue design and material defects (FDMD 2017)	7		FDMD 2017	Lecco, Italy	19.09.2017	22.09.2017	 	141	148	urn:nbn:de:kobv:b43-438511	10.1016/j.prostr.2017.11.071	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2018-01-22	         

OPUS4-43853	Vortrag	Zerbst, Uwe		Damage development and damage tolerance of structures manufactured by selective laser melting	The additive manufacturing technology of Selective Laser Melting (SLM) experiences a rapid development within an increasing marked of quite different application fields. The properties of SLM materials and structures are influenced by a number of tech-nological parameters such as the metal powder (particle size, homogeneity, cleanliness), the laser tool (power, beam diameter, pulse lengths), the scanning operation (speed, sequence and orientation of melting paths), parameters of the over-all equipment (design and preheating of the base plate, currents and turbulence in the protective gas atmosphere) and, last not least, the hatching strategy including the build-up direction of the structure with respect to the loading direction of the component. For the perspective use of SLM structures as load carrying, safety-relevant components the knowledge of their mechanical properties is necessary. It is essential to understand these in the context of the manufacturing-related features and at the back-ground of the basic characteristics of metallic materials: crystal lattice, microstructure and material defects. The paper provides an overview on factors which affect the mechanical parameters stiffness, strength, ductility, toughness, fatigue crack propagation and fatigue strength in the context of selective laser melting.					2017				3rd International Symposium on Fatigue Design an Material Defects, FDMD 2017	Lecco, Italy	19.09.2017	22.09.2017	 						2018-02-21	         

OPUS4-43771	Vortrag	Zerbst, Uwe		IBESS - an integral method for fracture mechanics-based determination of the fatigue strength of weldments	The paper provides an overview on the results of a German cluster project on the use of fracture mechanics to the determination of the fatigue strength of weldments with fatigue cracks originating at the weld toes. The approach includes (a) a concept for short crack propagation for which the common &#61508;K concept is not applicable and the crack closure effects are still being gradually build-up, (b) a method for determining fatigue life relevant initial crack sizes as they are needed in any fracture mechanics analysis and (c) multiple cracking and crack coalescence at load levels higher than the endurance limit. The analyses are stochastically performed. Both, the endurance limit as defined for 107 loading cycles and the finite life branch of the S-N curve are determined. Besides a brief introduction into the approach, a wide range of validation examples is presented. These comprise different weldment types (butt welds, cross joints and longitudinal stiffened plates), two steels of quite different strengths, different weld geometries due to different welding techniques (TIG, MAG), as-welded and stress relieved welds and different stress ratios varying from R = -1 to R = 0.5.					2017				Vortrag beim TWI (Welding Institute)	Great Abington, Cambridge, UK	06.06.2017		 						2018-01-15	         

OPUS4-42545	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Vormwald, M.		Fatigue strength and fracture mechanics	If fracture mechanics shall be applied to the total lifetime respectively the fatigue limit of components (within the meaning of the S-N curve approach) it has to address four challenges: (a) It has to adequately describe so-called short crack propagation, which cannot be based on the common long crack concepts for principle reasons. Since the crack size is in the order of the plastic zone size, the modelling of short crack propagation cannot be based on the common linear elastic Delta K concept. Instead, an elastic-plastic parameter such as the cyclic J integral has to be applied. A second point is that the crack closure concept has to be modified in that the crack opening stress is not a constant, crack size- independent parameter but shows a transient behaviour with increasing short crack size. (b) It has to provide a meaningful definition of the initial crack dimensions as the starting point for an S-N curve relevant (residual) lifetime analysis. This can be based either on the (statistical) size of material defects which can be treated as cracks or by the size of the crack which would arrest subsequent to early crack propagation, whatever is larger. (c) It has to cope with the problem of multiple cracks for load levels higher than the fatigue limit such as it occurs in many applications in the absence of very large initial defects. (d) This requires consequent statistical treatment taking into account variations in the local geometry of the area where crack initiation has to be expected as well as the scatter in the initial crack size and in the material data used for the analyses.					2017	Procedia Structural Integrity	5		2nd International Conference on Structural Integrity	Funchal, Madeira, Portugal	04.09.2017	07.09.2017	 	745	752		10.1016/j.prostr.2017.07.065		2017-10-17	         

