Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-40002	Beitrag zu einem Tagungsband	Nasyrow, R.; Papaioannou, D.; Rondinella, V.; Vlassopoulos, E.; Linnemann, Konrad; Ballheimer, Viktor; Sterthaus, Jens; Rolle, Annette; Wille, Frank; Caruso, St.		Bending test device for mechanical integrity studies of spent nuclear fuel rods	This paper presents data obtained from experiments performed using a bending test set-up developed at the Joint Research Centre (JRC) - Karlsruhe, for spent fuel segment testing. Adjustable sample holders, loading modes and other experimental conditions can be im- plemented in the experiments to study the effects of different deformation ranges up to cladding failure. The experimental set-up has been adapted to hot cell remote controlling and has a modular configuration, which allows manual and motor-driven loading option. The device has been calibrated on hydrogenated, unirradiated cladding tube segments filled with alumina pellets. The final application of present set-up is to test non-defueled spent fuel rod segments, pressurized to the original spent fuel rod pressure level. The range of applicability of this device, the scope of the experimental program and the first results from actual bending tests will be discussed.					2016	PATRAM 2016 - 18th International Symposium on the Packaging and Transportation of Radioactive Materials (Proceedings)			PATRAM 2016 - 18th International Symposium on the Packaging and Transportation of Radioactive Materials	Kobe, Japan	18.09.2016	23.09.2016	 	Paper 6023, 1					2017-04-27	         

OPUS4-40000	Beitrag zu einem Tagungsband	Linnemann, Konrad; Ballheimer, Viktor; Sterthaus, Jens; Rolle, Annette; Wille, Frank; Nasyrow, R.; Papaioannou, D.; Vlassopoulos, E.; Rondinella, V.		Analysis of parameters affecting the bending behavior of spent fuel rods	Transport packages for spent nuclear fuel have to be assessed with respect to specific transport conditions which are defined in the regulations of the International Atomic Energy Agency. The physical state of the spent fuel and the fuel rod cladding as well as the geometric configuration of the fuel assemblies are important inputs for the evaluation of the package capabilities under these conditions. Cracks or failures in the fuel rod cladding can cause the release of gas, volatiles or fuel particles into the cavity. The amount of substances in the cavity has to be considered in the assessment of the activity release and criticality safety. The mechanical analysis of the compound system formed by the fuel rod cladding and the spent fuel pellets is very difficult due to the limited knowledge of the material properties and the insufficient understanding of the interaction between pellets and cladding and between adjacent pellets. The variation of fuel assembly properties regarding cladding material, burn-up and the history of usage makes reliable predictions of the fuel rod behavior even harder. For a better understanding about the behavior of spent fuel rods, JRC-ITU and BAM have started a joint research project. In this context, JRC-ITU has developed a test device which allows quasi-static 3-point-bending test on fuel rod segments in the hot cell. The loads are applied with respect to the boundary conditions of the activity release assessment. This paper deals with the numerical calculation of a single fuel rod segment under bending load. The aim is to identify the governing mechanical parameters by the variation of constitutive assumptions, contact conditions, inner constraints, etc. This knowledge helps for the interpretation of the experimental results. Furthermore, the improved understanding about the behavior of the cladding-pellets system will be beneficial for the assessment of spent fuel transport conditions.					2016	PATRAM 2016 - 18th International symposium on the packaging and transportation of radioactive materials (Proceedings)			PATRAM 2016 - 18th International symposium on the packaging and transportation of radioactive materials	Kobe, Japan	18.09.2016	23.09.2016	 	Paper 2012, 1					2017-04-27	         

OPUS4-39912	Beitrag zu einem Tagungsband	Rolle, Annette; Neumeyer, Tino; Droste, Bernhard		Design Approval of Special Form Radioactive Material- Important Aspects	The design of a special form radioactive material has to resist a severe transport accident without undue loss or dispersal of radioactive material. Safety assessment by authorities competent for design approval has to include besides the required test program (impact, percussion, bending and heat test) also the evaluation of the quality management system for design, manufacture, testing, documentation, use, maintenance and inspection. These quality assurance measures have to assure that every specimen of the approved design is produced in the same verified quality and every specimen must be able to survive the severe mechanical and thermal tests without undue loss or dispersal of radioactive material at any time of its working life. All important aspects in the design approval procedure by BAM as the competent authority for approvals of special form radioactive material in Germany are summarized in a guideline published in 2014. This paper will give additional explanations to some aspects in safety assessment, e.g.: the applicability of leak test methods and the need to consider ageing aspects.					2016	Proceedings of the 18th International Symposium on the Packagings and Transport of radioactive Materials			PATRAM 2016	Kobe, Japan	18.09.2016	23.09.2016	 	Paper 4004-22					2017-04-25	         

OPUS4-39909	Vortrag	Rolle, Annette		Design Approval of Special Form Radioactive Material- Important Aspects	The design of a special form radioactive material has to resist a severe transport accident without undue loss or dispersal of radioactive material. Safety assessment by authorities competent for design approval has to include besides the required test program (impact, percussion, bending and heat test) also the evaluation of the quality management system for design, manufacture, testing, documentation, use, maintenance and inspection. These quality assurance measures have to assure that every specimen of the approved design is produced in the same verified quality and every specimen must be able to survive the severe mechanical and thermal tests without undue loss or dispersal of radioactive material at any time of its working life. All important aspects in the design approval procedure by BAM as the competent authority for approvals of special form radioactive material in Germany are summarized in a guideline published in 2014. This paper will give additional explanations to some aspects in safety assessment, e.g.: the applicability of leak test methods and the need to consider ageing aspects.					2016				PATRAM 2016	Kobe, Japan	18.09.2016	23.09.2016	 						2017-04-25	         

OPUS4-38451	Beitrag zu einem Tagungsband	Nehrig, Marko; Wille, Frank; Rolle, Annette; Linnemann, Konrad		Effects of additional gases resulting from residual water inside ILW packages	Packages for intermediate level waste (ILW) often contain residual water besides the actual waste. The water either exists as obvious free water or it may be bound physically or chemically, e.g. as pore water. A water driven gas generation could occur by vaporisation and by radiolysis. Steam as the result of vaporisation causes an increasing pressure inside a package and can affect corrosion. Vaporisation and condensation processes itself change the thermal behavior of the content especially during strongly unsteady thermal situations like accident fire situations. Radiolysis changes the chemical composition of the content which could cause an unexpected interaction, e.g. hydrogen embrittlement. Besides the pressure build-up the radiolysis of water generates hydrogen and oxygen, which can be highly flammable respectively explosive. The gas generation caused by vaporisation and radiolysis must be taken into account during the design and the safety assessment of a package. Pressure build-up, a changed thermal behavior and content chemistry, and especially the risk of accumulation of combustible gases exceeding the limiting concentration for flammability has to be considered in the safety assessment. Approaches to ensure the transportability of stored packages due to radiolysis will be discussed.				American society of mechanical engineers (ASME)	2016	Proceedings-CD, ASME 2016 Pressure Vessels & Piping Conference (PVP2016)	7	978-0-7918-5045-9	ASME 2016 Pressure Vessels & Piping Conference (PVP2016)	Vancouver, BC, Canada	17.07.2016	21.07.2016	 	Paper 63008, 1	6				2016-11-25	         

