Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1772	Wissenschaftlicher Artikel	Fromm, Erich		The Loving Human							E. Kronovet and E. Shirk (Eds.), In Pursuit of Awareness. The College Student in the Modern World, New York (Appleton-Century-Crofts) 1967, pp. 174-180 [= 1956a, pp. 46-75 passim]							 					
OPUS4-1773	Wissenschaftlicher Artikel	Fromm, Erich		The Theory of Love							W.R. Elkins et al. (Eds.), Literary Reflections, New York (Mc Graw-Hill) 1967, pp. 196-201 [= 1956a, pp. 20-31]							 					
OPUS4-1774	Wissenschaftlicher Artikel	Fromm, Erich		The Human Situation							Floyd W. Matson (Eds.), Being, Becoming and Behavior. The Psychological Sciences, New York (Braziller) 1967, pp. 211-218 [= 1955a, pp. 22-27]							 					
OPUS4-1775	Wissenschaftlicher Artikel	Fromm, Erich		The Theory of Love							Floyd W. Watson and Ashley Montagu (Eds.), The Human Dialogue. Perspectives on Communications, New York (Free Press) 1967, pp. 158-176 [= 1956a passim]							 					
OPUS4-1776	Wissenschaftlicher Artikel	Fromm, Erich		Marx's Concept of Man							Brison D. Gnooch (Ed.), Interpreting European History, New York (Dorsey Press) 1967 [= 1961b, pp. 9-81 passim]							 					
OPUS4-1777	Wissenschaftlicher Artikel	Fromm, Erich		Alienation							Dennis H. Wrong and Harry L. Greacey (Eds.), Readings in Introductory Sociology, New York (The Macmillan Comp.) 1967 [= 1961b, pp. 42-58]							 					
OPUS4-1741	Wissenschaftlicher Artikel	Fromm, Erich		Profetas e Padres							E. Fromm, Da desobedi�ncia e outros ensaios, Rio de Janeiro (Zahar Editores) 1984, pp. 39-58.							 					
OPUS4-1742	Wissenschaftlicher Artikel	Fromm, Erich		Profetas y sacerdotes							E. Fromm, Sobre la desobediencia y otreos ensayos, Buenos Aires (Editorial Paid�s) 1984, pp. 45-67.							 					
OPUS4-1743	Wissenschaftlicher Artikel	Fromm, Erich		Profeti e sacerdoti							E. Fromm, La disobbedienza e altri saggi, Milano (Club del Libro) 1982, pp. 41-60.							 					
OPUS4-1744	Wissenschaftlicher Artikel	Fromm, Erich		Prophets and Priests							E. Fromm, On Disobedience and Other Essays, London (Routledge and Kegan Paul) 1984, pp. 41-57.							 					
