Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31778	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Walter Bonime's Legacy: Principal Contributions							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 547-556.							 					
OPUS4-31809	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		The Use of the Telephone to Extend Our Therapeutic Availability							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 151-154.							 					
OPUS4-31758	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		The Ambivalent Relationship of Psychoanalysis and Creativity: The Contributions of Suzanne Langer to the Formative Process of Our Psyche							The Journal of the American Academy of Psychoanalysis, Vol. 19 (1991), pp. 620-629.							 					
OPUS4-31761	Review	Eckardt Horney, Marianne		Review Zvi Lothane: In Defense of Schreber: Soul Murder and Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 156-157.							 					
OPUS4-31762	Review	Eckardt Horney, Marianne		Review Thomas Ogden: Subjects of Analysis							The Journal of the American Academy of Psychoanalysis, Vol. 23 (1995), pp. 518-521.							 					
OPUS4-31767	Review	Eckardt Horney, Marianne		Review Stuart Pizer: Building Bridges: The Negotiation of Paradox in Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 687-689.							 					
OPUS4-31769	Review	Eckardt Horney, Marianne		Review Steven D. Axelrod: Work and the Evolving Self: Theoretical and Clinical Considerations							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 736-738							 					
OPUS4-31773	Review	Eckardt Horney, Marianne		Review Steven A. Mitchell: Relationality							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 681-682.							 					
OPUS4-31795	Review	Eckardt Horney, Marianne		Review Stefano Bolognini: Like Wind, Like Waves: Fables from the Land of the Repressed							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 689-690.							 					
OPUS4-31804	Review	Eckardt Horney, Marianne		Review Sheldon Bach: Getting From Here to There: Analytic Love, Analytic Process							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 403.							 					
OPUS4-31806	Review	Eckardt Horney, Marianne		Review Salman Akhtar (Ed.): Good Feelings: Psychoanalytic Reflections on Positive Emotions and Attitudes							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 749-752.							 					
