Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3511	misc	Fromm, Erich; Newman, Edwin		Is Man Alive? Interview with Edwin Newman given in the NBC series >Speaking freely< on June 11, 1968.							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 16 / 2012, Tuebingen (Selbstverlag), pp. 5-14.							 					
OPUS4-2562	Buch (Monographie)	Fromm, Erich		Obreros y empleados en v�speras del Tercer Reich, Un an�lisi psicol�gico-social, Buenos Aires (Fondo cultura economica), 2012, 431 pp.														 					
OPUS4-3510	Buch (Monographie)	Fromm, Erich		Aggression. Warum ist der Mensch destruktiv? Pocket-Book 22. Freiburg (Centaurus Verlag) 2012, 50 pp. [Vgl. Fromm 1976e]														 					
OPUS4-3512	Wissenschaftlicher Artikel	Fromm, Erich		On the Relativity of Conceptualization. (Maybe written in 1975 in connection with To Have Or to Be? as an >Appendix I< to a planned book particularly about Meister Eckhart and Karl Marx and religious concepts. The book was never realized.)							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 16 / 2012, Tuebingen (Selbstverlag).							 					
OPUS4-24040	misc	Fromm, Erich		Is Man Alive? Interview with Edwin Newman given in the NBC series >Speaking freely< on June 11, 1968 (Transcription, 33 pp.)														 					
OPUS4-24041	Wissenschaftlicher Artikel	Fromm, Erich		The Analysis of Thoughts (Handwritten draft of 1978, 3 pp.)														 					
OPUS4-24042	Wissenschaftlicher Artikel	Fromm, Erich		Appendix - On the Relativity of Conceptualization (Typescript, 15 pp.)														 					
OPUS4-23624	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki: Zen ja psykoanalyysi, Helsinki (Basam Books Oy) 2012														 					
OPUS4-23625	misc	Fromm, Erich		Muistoja tohtori D. T. Suzukista							D. T. Suzuki and E. Fromm, Zen ja psykoanalyysi, Helsinki (Basam Books Oy) 2012, pp. 7-11.							 					
OPUS4-23613	Wissenschaftlicher Artikel	Fromm, Erich		Psykoanalyysi ja Zenbuddhalaisuus							D. T. Suzuki and E. Fromm, Zen ja psykoanalyysi, Helsinki (Basam Books Oy) 2012, pp. 99-174.							 					
