Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29157	Buch (Monographie)	Winnicott, Donald Woods		Psycho-Analytic Explorations. Ed. by C. Winnicott, Sheperd R. and Davis, M. London (Karnac) 1989.														 					
OPUS4-28870	Buch (Monographie)	Taylor, C.		Sources of the Self. The Making of the Modern Identity. Cambridge, MA (Harvard University Press) 1989.														 					
OPUS4-28838	Buch (Monographie)	Sutherland, J. D.		Fairbairn's Journey into the Interior. London (Free Association Books) 1989.														 					
OPUS4-28643	Buch (Monographie)	Shengold, L.		Soul Murder. The Effects of Childhood Abuse and Deprivation. New York (Fawcett Columbine) 1989.														 					
OPUS4-28218	Buch (Monographie)	Lichtenberg, J. D.		Psychoanalysis and Motivation. Hillsdale, NJ (The Analytic Press) 1989.														 					
OPUS4-28140	Buch (Monographie)	Kurzweil, E.		The Freudians. A Comparative Perspective. New Haven (Yale University Press) 1989.														 					
OPUS4-28130	Buch (Monographie)	Krueger, D. W.		Body Self and Psychological Self. A Developmental and Clinical Integration of Disorders of the Self. New York (Brunner/Mazel) 1989.														 					
OPUS4-13647	Buch (Monographie)	Knapp, Gerhard P.		The Art of Living. Erich Fromm's Life and Works (= American University Studies, Series VIII: Psychology, Vol. 13), New York etc. (Peter Lang) 1989, 270 p.														 					
OPUS4-28077	Buch (Monographie)	Kaufman, G.		The Psychology of Shame. Theory and Treatment of Shame-Based Syndromes. New York (Springer) 1989.														 					
OPUS4-27931	Buch (Monographie)	Gut, E.		Productive and Unproductive Depression. Success or Failure of a Vital Process. New York (Basic Books) 1989.														 					
OPUS4-27913	Buch (Monographie)	Grove, D. J.; Panzer, B. I.		Resolving Traumatic Memories. Metaphors and Symbols in Psychotherapy. New York (Irvington) 1989.														 					
OPUS4-27886	Buch (Monographie)	Gould, S. J.		Wonderful Life. The Burgess Shale and the Nature of History. London (Penguin) 1989.														 					
OPUS4-27857	Buch (Monographie)	Glantz, K.; Pearce, J. K.		Exiles from Eden. Psychotherapy From an Evolutionary Perspective. New York (Norton) 1989.														 					
OPUS4-27854	Buch (Monographie)	Giovacchini, P. L.		Countertransference Triumphs and Catastrophes. Northvale, NJ (Aronson) 1989.														 					
OPUS4-27849	Buch (Monographie)	Gilbert, P.		Human Nature and Suffering. Hillsdale, NJ (Erlbaum) 1989.														 					
OPUS4-2840	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Continuum) 1993 [originated 1974-75]														 					
OPUS4-2841	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, London (Costable and Co. Ltd.) 1993 [originated 1974-75]														 					
OPUS4-2848	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Continuum Paperback) 1994 [originated 1974-75]														 					
OPUS4-35608	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter 17I: >On Narcissism<, 6 pp.)														 					
OPUS4-35604	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter III: >Some Suggestions for the Art of Living<, 121 pp.)														 					
OPUS4-35605	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter III: >Some Suggestions for the Art of Living<, 122 pp.)														 					
OPUS4-35606	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter 14-16 >Different Forms of Having<, 62 pp.)														 					
OPUS4-35607	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter 14-16 >Different Forms of Having<, 59 pp.)														 					
OPUS4-35603	Buch (Monographie)	Fromm, Erich		The Art of Being (Selected pages of >Some Step to the Goal<, 12 pp.)														 					
OPUS4-35602	Buch (Monographie)	Fromm, Erich		The Art of Being (Various Notes, 3 pp.)														 					
OPUS4-27187	Buch (Monographie)	Fromm, Erich		The Art of Being (Typescript for Publication, part I and II, 43 pp.)														 					
OPUS4-27188	Buch (Monographie)	Fromm, Erich		The Art of Being (Typescript for Publication, part III, 34 pp.)														 					
OPUS4-27189	Buch (Monographie)	Fromm, Erich		The Art of Being (Typescript for Publication, part IV, 49 pp.)														 					
OPUS4-27190	Buch (Monographie)	Fromm, Erich		The Art of Being (Typescript for Publication, part V and VI, 47 pp.)														 					
OPUS4-27191	Buch (Monographie)	Fromm, Erich		The Art of Being (Copyedited Typescript, part I and II, 53 pp.)														 					
OPUS4-27192	Buch (Monographie)	Fromm, Erich		The Art of Being (Copyedited Typescript, part IIII, 34 pp.)														 					
OPUS4-27193	Buch (Monographie)	Fromm, Erich		The Art of Being (Copyedited Typescript, part IV, 49 pp.)														 					
OPUS4-27194	Buch (Monographie)	Fromm, Erich		The Art of Being (Copyedited Typescript, part V, VI and Index, 61 pp.)														 					
OPUS4-36853	Buch (Monographie)	Fromm, Erich		The Jewish Law. A Contribution to the Sociology of the Jewish Diaspora. Dissertation 1922, ed. and with an afterword by Rainer Funk, T�bingen (Erich Fromm Stiftung) 1922, 144 pp..														 					
OPUS4-36852	Buch (Monographie)	Fromm, Erich		The Art of Being, edited and with a new Foreword by Rainer Funk, 30th Anniversary Edition, London (Robinson - Little, Brown Book) 2022.														 					
OPUS4-27788	Buch (Monographie)	Frankl, G.		The Social History of the Unconscious. A Psychoanalysis of Society. London (Open Gate) 1989.														 					
OPUS4-24761	Buch (Monographie)	Fleischman, Paul R.		The healing zone: Religious issues in psychotherapy, New York (Paragon House Publishers) 1989, 288 p.; esp. pp. 98-119.	Carl Goldberg asks how malevolent transformation of personality takes place. In-spired by Fromm's work on the origin of destructiveness, Goldberg builds on Fromm's observation that an evil character tends to develop gradually by a succes-sion of innumerable acts of inhumanity that are often rationalized and dismissed. Goldberg has found that the road that leads to sadism and cruelty is often paved by a history of shame and humiliation. Goldberg proposes stages of the sequential transformations of shame, humiliation, and rage that eventually lead to malevo-lence. He illustrates the theory with a very interesting case study. Goldberg's stages provide the basis for rich clinical exploration that could lead to a research agenda into the various possible pathways for the development of the malevolent personal-ity.													 					
OPUS4-27728	Buch (Monographie)	Engel, B.		The Right to Innocence. Healing the Trauma of Childhood Sexual Abuse. New York (Ivy Books) 1989.														 					
OPUS4-12617	Buch (Monographie)		Internationale Erich Fromm Gesellschaft, 	Fromm and Marx, T�bingen (Typoscript) 1989, 38 p.														 					
OPUS4-28677	Buch (Monographie)		Silver, Ann-Luise S.	Psychoanalysis and Psychosis. Madison, CT (International Universities Press) 1989.														 					
