Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-35562	Zeitschriftenartikel	Hodoroaba, Vasile-Dan; Rades, Steffi; Salge, T.; Mielke, Johannes; Ortel, Erik; Schmidt, R.		Characterisation of nanoparticles by means of high-resolution SEM/EDS in transmission mode	Advances in scanning electron microscopy (SEM) enable the high-resolution imaging of single nanoparticles (NPs) with sizes well below 10 nm. The SEM analysis in transmission mode (T-SEM) of NPs on thin film supports has many benefits when compared to the analysis of NPs on bulk substrates. The enhanced material (mass - thickness) contrast of the T-SEM imaging mode is well suited for in-depth and, particularly valuable, to very accurate, traceable, lateral dimensional measurements of NPs. Compared to samples prepared on bulk substrates, T-SEM with energy dispersive X-ray spectroscopy (EDS) achieves a drastically improved spatial resolution of the emitted X-rays. The poor signal-to-noise ratio of the X-ray spectra emitted by a single nanoparticle (NP) can be improved by the use of high-sensitivity (high collection solid angle) silicon drift (SDD), energy-dispersive X-ray spectrometers (EDS). The EDS spectral imaging of a single NP with a spatial resolution below 10 nm has become possible. This is demonstrated by means of various examples of nanostructures. Advanced data processing of T-SEM/EDS results sets the stage for the automated classification of NPs by feature analysis. This method combines the detection of morphological structures of interest by image processing of T-SEM micrographs with the chemical classification by EDS.		Bristol, UK	IOP Publishing Ltd	IOP Publishing Ltd	2016	IOP Conf. Series: Materials Science and Engineering	109		European Microbeam Analysis Society&#8217;s 14th European Workshop on Modern Developments and Applications in Microbeam Analysis (EMAS 2015)	Portoro&#382;, Slovenia	03.05.2015	07.05.2015	 	012006-1	012006-12	urn:nbn:de:kobv:b43-355628	10.1088/1757-899X/109/1/012006	http://creativecommons.org/licenses/by/3.0/de/deed.de	2016-03-29	         

OPUS4-35803	Zeitschriftenartikel	B�ckmann, H.; Liu, S.; Mielke, Johannes; Gawinkowski, S.; Walluk, J.; Grill, L.; Wolf, M.; Kumagai, T.		Direct observation of photoinduced tautomerization in single molecules at a metal surface	Molecular switches are of fundamental importance in nature, and light is an important stimulus to selectively drive the switching process. However, the local dynamics of a conformational change in these molecules remain far from being completely understood at the single-molecule level. Here, we report the direct observation of photoinduced tautomerization in single porphycene molecules on a Cu(111) surface by using a combination of low-temperature scanning tunneling microscopy and laser excitation in the near-infrared to ultraviolet regime. It is found that the thermodynamically stable trans configuration of porphycene can be converted to the metastable cis configuration in a unidirectional fashion by photoirradiation. The wavelength dependence of the tautomerization cross section exhibits a steep increase around 2 eV and demonstrates that excitation of the Cu d-band electrons and the resulting hot carriers play a dominant role in the photochemical process. Additionally, a pronounced isotope effect in the cross section (&#8764;100) is observed when the transferred hydrogen atoms are substituted with deuterium, indicating a significant contribution of zero-point energy in the reaction. Combined with the study of inelastic tunneling electron-induced tautomerization with the STM, we propose that tautomerization occurs via excitation of molecular vibrations after photoexcitation. Interestingly, the observed cross section of &#8764;10-19 cm2 in the visible-ultraviolet region is much higher than that of previously studied molecular switches on a metal surface, for example, azobenzene derivatives (10-23-10-22 cm2). Furthermore, we examined a local environmental impact on the photoinduced tautomerization by varying molecular density on the surface and find substantial changes in the cross section and quenching of the process due to the intermolecular interaction at high density.			ACS		2016	Nano Letters	16						 2	1034	1041		10.1021/acs.nanolett.5b04092		2016-04-22	         

OPUS4-32414	Zeitschriftenartikel	Mielke, Johannes; Hanke, F.; Peters, M.V.; Hecht, S.; Persson, M.; Grill, L.		Adatoms underneath single porphyrin molecules on Au(111)	The adsorption of porphyrin derivatives on a Au(111) surface was studied by scanning tunneling microscopy and spectroscopy at low temperatures in combination with density functional theory calculations. Different molecular appearances were found and could be assigned to the presence of single gold adatoms bonded by a coordination bond underneath the molecular monolayer, causing a characteristic change of the electronic structure of the molecules. Moreover, this interpretation could be confirmed by manipulation experiments of individual molecules on and off a single gold atom. This study provides a detailed understanding of the role of metal adatoms in surface-molecule bonding and anchoring and of the appearance of single molecules, and it should prove relevant for the imaging of related molecule-metal systems.		Washington, DC	American Chemical Society		2015	Journal of the American chemical society	137						 5	1844	1849	urn:nbn:de:kobv:b43-324144	10.1021/ja510528x	http://creativecommons.org/licenses/by/3.0/de/deed.de	2016-02-20	         

OPUS4-37177	Zeitschriftenartikel	Mielke, Johannes; Martinez-Blanco, J.; Peters, M. V.; Hecht, S.; Grill, L.		Observing single-atom diffusion at a molecule-metal interface	The dynamics at the interface between a close-packed porphyrin monolayer and Au(111) is investigated by time-dependent scanning tunneling microscopy, detecting the motion of single-interface adatoms in real space. Imaging sequences reveal predominant switching of the molecular appearance in adjacent molecules, pointing to a spatial correlation that is consistent with adatom diffusion from one molecule to the next. In some cases, the number of switching molecules is drastically increased, indicating collective switching events. In addition to the thermally induced motion of adatoms at the interface, also voltage pulses from the microscope tip can induce the process&#8212;revealing different yields in agreement with the model of adatom hopping.			American Physical Society		2016	Physical Review B	94						 3	035416-1	035416-7		10.1103/PhysRevB.94.035416		2016-08-23	         

OPUS4-36792	Zeitschriftenartikel	Babick, F.; Mielke, Johannes; Wohlleben, W.; Weigel, St.; Hodoroaba, Vasile-Dan		How reliably can a material be classified as a nanomaterial? Available particle-sizing techniques at work	Currently established and projected regulatory frameworks require the classification of materials (whether nano or non-nano) as specified by respective definitions, most of which are based on the size of the constituent particles. This brings up the question if currently available techniques for particle size determination are capable of reliably classifying materials that potentially fall under these definitions. In this study, a wide variety of characterisation techniques, including counting, fractionating, and spectroscopic techniques, has been applied to the same set of materials under harmonised conditions. The selected materials comprised well-defined Quality control materials (spherical, monodisperse) as well as industrial materials of complex shapes and considerable polydispersity. As a result, each technique could be evaluated with respect to the determination of the number-weighted median size. Recommendations on the most appropriate and efficient use of techniques for different types of material are given.			Springer		2016	Journal of Nanoparticle Research	18						 6	Article 158, 1	40	urn:nbn:de:kobv:b43-367922	10.1007/s11051-016-3461-7	http://creativecommons.org/licenses/by/3.0/de/deed.de	2016-07-07	         

