Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-464	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, with a new introduction by Dr. Rainer Funk, London and New York ouledge Classics) 2003.														 					
OPUS4-454	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, New York (Henry Holt - An Owl Book) 1990.														 					
OPUS4-452	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, London (ARK Paperbacks, Routledge and Kegan Paul) 1986.														 					
OPUS4-443	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, London (Routledge Paperback) 1971.														 					
OPUS4-434	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-431	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, Greenwich (Fawcett Publications: Fawcett Premier Book).														 					
OPUS4-419	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, New York (Rinehart and Co.) 1947.														 					
OPUS4-420	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, London (Routledge and Kegan Paul), 1949.														 					
OPUS4-348	Buch (Monographie)	Fromm, Erich		Escape from Freedom, New York (Henry Holt and Company, An Owl Book).														 					
OPUS4-335	Buch (Monographie)	Fromm, Erich		The Fear of Freedom, London/Henley (ARK Paperbacks, R(Routledge and Kegan Paul) 1984.														 					
OPUS4-328	Buch (Monographie)	Fromm, Erich		Escape from Freedom, New York (Discus Books) 1968.														 					
OPUS4-319	Buch (Monographie)	Fromm, Erich		Escape from Freedom, Del Mar, Psychology Today Bookclub).														 					
OPUS4-320	Buch (Monographie)	Fromm, Erich		Escape from Freedom, New York (Basic Book Bookclub).														 					
OPUS4-308	Buch (Monographie)	Fromm, Erich		Escape from Freedom. The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-305	Buch (Monographie)	Fromm, Erich		The Fear of Freedom, London (Routledge and Kegan Paul), 1950.														 					
OPUS4-306	Buch (Monographie)	Fromm, Erich		Escape from Freedom, New York (Avon Books) 1965.														 					
OPUS4-288	Buch (Monographie)	Fromm, Erich		Escape from Freedom, New York (Farrar and Rinehart) 1941.														 					
OPUS4-289	Buch (Monographie)	Fromm, Erich		The Fear of Freedom, London (Kegan Paul), 1942.														 					
