Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54015	Vortrag	Yusenko, Kirill; Smekhova, A.; Kuzmin, A.		Extended X-Ray absorption fine structure (exafs) to study local constitution of high-entropy alloys	Modern design of superior multi-functional alloys composed of several principal components requires in-depth studies of their local structure for developing desired macroscopic properties. Herein, peculiarities of atomic arrangements on the local scale and electronic states of constituent elements in the single-phase face-centered cubic (fcc)- and body-centered cubic (bcc)-structured high-entropy Alx-CrFeCoNi alloys (x = 0.3 and 3, respectively) are explored by element-specific X-ray absorption spectroscopy in hard and soft X-ray energy ranges. Simulations based on the reverse Monte Carlo approach allow to perform a simultaneous fit of extended X-ray absorption fine structure spectra recorded at K absorption edges of each 3d constituent and to reconstruct the local environment within the first coordination shells of absorbers with high precision.					2021				SPP2006: ordering in high-entropy alloys	Online meeting	05.10.2021		 						2021-12-14	         

OPUS4-54014	Vortrag	Yusenko, Kirill; Emmerling, Franziska; de Oliveira Guilherme Buzanich, Ana		X-Ray absorption spectroscopy to study multicomponent materials	Detailed study of multicomponent systems in solid-state as well as in solution using X-ray diffraction and X-ray spectroscopy is one of the most common topics in modern materials chemistry. 5-6 component high-entropy alloys such as fcc- and bcc-structured AlxCoCrFeNi and fluorescent nanoparticles based on fluorite-structured SrF2 doped by rare-earth metals in organic solutions have high complexity and their local structure cannot be resolved using only diffraction. X-ray absorption spectroscopy should be applied to understand peculiarities in their local structure and make a link between structure on short and long ranges and their macroscopic properties. Here, based on two representativee examples, we discuss how a combination of several X-ray absorption edges might give new insights into complex materials.					2021				Virtual meeting of the African Light Source	Online meeting	15.11.2021	19.11.2021	 						2021-12-14	         

OPUS4-54016	Vortrag	Yusenko, Kirill; de Oliveira Guilherme Buzanich, Ana; Radtke, Martin		Studies of high-entropy alloys using x-ray absorption fine structure at the bamline	BAM line is multipurpose high-energy beamline. To extend studies of multicomponent alloys using EXAFS we perform own research and user experiments requiring multiedge spectroscopy, high-temperature and chemically aggressive sample environments. Our study of multicomponent alloys and high-entropy alloys open new perspectives in understanding their reactivity, corrosion, phase transformations and local ordering.					2021				SPP2006: large scale facilities	Online meeting	02.11.2021		 						2021-12-14	         

OPUS4-54013	Vortrag	Yusenko, Kirill		Single-source precursors strategy to access refractory high-entropy alloys for electrocatalytic applications	High-entropy alloys containing up to 6 platinum group metals can be prepared by thermal decomposition of single-source precursors non requiring high temperature. We prepare the first example of a single-phase hexagonal high-entropy alloy. Heat treat- ment up to 1500 K and compression up to 45 GPa do not result in phase changes, a record temperature and pres- sure stability for a single-phase high-entropy alloy. The alloys show pronounced electrocatalytic activity in methanol oxidation, which opens a route for the use of high-entropy alloys as materials for sustainable energy conversion.					2020				HEA2020: first international virtual workshop on high-entropy alloy and complex solid solution nanoparticles for electrocatalysis	Online meeting	06.10.2020	09.10.2020	 						2021-12-14	         

OPUS4-47317	Vortrag	Yusenko, Kirill		BAMline 2.0 - further technical developments for a broader multipurpose hard X-ray beamline at BESSY II	We show further development of our beamline in the contexst of further itermational collaboration.					2019				PACC and AfSC	Accra, Ghana	28.01.2019	02.02.2019	 						2019-02-06	         

