Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-48680	Vortrag	Denkler, Tilman		Introduction meeting DANAK - Analysis of the operation of accreditation bodies in Europe	The long-term goal of the benchmarking project for European accreditation bodies is twofold: First of all, the project is supposed to help the European accreditation attending bodies to improve their processes by identifying best practices and by learning from others. Possibly Secondly, the results of the analysis can be used by the European Cooperation for Accreditation (EA) to identify differences in the operation of the European accreditation bodies and based on this knowledge to promote harmonization of accreditation activities in Europe.					2019				Kick-off at DANAK, Copenhagen	Copenhagen, Denmark	27.06.2019	27.06.2019	 						2019-08-12	         

OPUS4-48681	Vortrag	Denkler, Tilman		Introduction meeting CAI - Analysis of the operation of accreditation bodies in Europe	The long-term goal of the benchmarking project for European accreditation bodies is twofold: First of all, the project is supposed to help the European accreditation attending bodies to improve their processes by identifying best practices and by learning from others. Possibly Secondly, the results of the analysis can be used by the European Cooperation for Accreditation (EA) to identify differences in the operation of the European accreditation bodies and based on this knowledge to promote harmonization of accreditation activities in Europe.					2019				Kick-off at CAI, Prag	Prag, Czech Republic	07.07.2019	07.07.2019	 						2019-08-12	         

OPUS4-48682	Vortrag	Denkler, Tilman		Preparation meeting at the EA General AssemblyI - Analysis of the operation of accreditation bodies in Europe	The 2nd benchmarking round of the project "Analysis of the operation of accreditation bodies in Europe" is envisaged for 2019. In contrast to the 1st round, the BAM will conduct this benchmarking solely without the DAkkS as partner. The 2nd round will make use of the Process Maturity Benchmarking Tool PMBT, the management tool which was developed for and applied in the 1st round. The PMBT will be optimized in advance based on the suggestions and experiences gathered in the benchmarking conducted in 2016. To discuss this adjustment a preparation meeting was conducted in the course of the EA GA in Rome.					2019				General Assembly of the Europeam Co-operation for Accreditation (EA)	Rome, Italy	21.05.2019	23.05.2019	 						2019-08-12	         

OPUS4-49449	Vortrag	Denkler, Tilman		Presentation at AVIC-Workshop - Analysis of the operation of accreditation bodies in Europe	Accreditation is one of the relevant tasks in a modern Quality Infrastructure, as the competence of conformity assessment bodies is assured through accreditation performed by accreditation bodies. To compare the operation of accreditation bodies in Europe and identify best practices a management tool was elaborated and validated by applying it to eight accreditation bodies. The tool made a comparison of the operations of the accreditation bodies possible, despite different sizes, operational processes and organizational forms. The benchmarking project comprised three stages. In the first stage, the processes of accreditation bodies were systematically analyzed. A process map was developed and processes of special relevance for the performance of accreditation bodies were identified and underpinned by indicators. In the second stage, the processes of the German accreditation body Deutsche Akkreditierungsstelle GmbH (DAkkS) were assigned to the tool. This validation stage was used to check and modify the indicators when necessary. In the third stage, the transferability of the model was analyzed by extension to seven other accreditation bodies operating in Europe. The third stage of the project resulted in a workshop attended by experts from the participating ABs, which was used to discuss the results of the comparison and to identify best practices.					2019				Visit & Workshop of NQI Lab SAMR/AVIC and BAM	Berlin, Germany	29.10.2019	29.10.2019	 						2019-10-31	         

OPUS4-46613	Vortrag	Denkler, Tilman		Analysis of the operation of accreditation bodies in Europe	The presentation gives an overview of the PMBT-Management tool and ist first application with eight European accreditation bodies.					2018				EUROLAB TCQA Meeting 2018	Berlin, Germany	15.11.2018	15.11.2018	 						2018-11-19	         

OPUS4-47235	Forschungsbericht	Denkler, Tilman		Comparison of the operation of accreditation bodies in Europe	This study was designed to examine and compare the operation of accreditation bodies in Europe. A management tool, the Process Maturity Benchmarking Tool (PMBT), was elaborated and validated by applying it to various accreditation bodies. By applying the tool, the values of indicators were determined, thus enabling a comparison of the accreditation bodies despite different operational processes and organizational forms. The management tool PMBT is based on the analysis of selected processes with high relevance for the operation of accreditation bodies. The processes are derived from a process map designed for accreditation bodies in a universally applicable way. The indicators used to characterize the processes come from two sources: The first source relates to data already available from internal databases, reports, financial audits etc. The second source is derived from a self-evaluation of process maturity performed by the accreditation bodies. The criteria for evaluating process maturity were designed by applying the criteria of the EFQM excellence model 2013 of the European Foundation for Quality Management (EFQM) to the processes identified in the process map. The project Comparison of the Operation of Accreditation Bodies in Europe comprised three stages. In the first stage, the processes of accreditation bodies were systematically analyzed. A process map was developed and processes of special relevance for the performance of accreditation bodies were identified and underpinned by indicators as described above. In the second stage, the processes of the German accreditation body DAkkS were assigned to the tool. This stage was used to check and modify the indicators when necessary. In the third stage, the transferability of the model was analyzed by extension to seven other accreditation bodies operating in Europe. The third stage of the project ended with a workshop attended by the eight accreditation bodies, which was used to present and discuss the results of the comparison and to identify best practices.					2019								 	1	83				2019-01-23	         

OPUS4-58566	Vortrag	Denkler, Tilman		OITB Quality Assurance concept and minimum requirements for testing services offered on the Metabuilding platform	A brief description of the Quality Assurance concept of the Metabuilding Labs Open Ivvovation Test Bed (OITB) and presentation of the minimum requirements for testing services offered on the Metabuilding platform, wehich were elaborated in 2 workshops in summer 2023.					2023				4th General Meeting of the Metabuilding Labs project (Horizon 2020)	Valladolid, Spain	10.10.2023	11.10.2023	 						2023-10-16	         

OPUS4-58567	Vortrag	Denkler, Tilman		O3BET Quality Protocols	Presentation of the process-oriented approach for the development of the quality protocolls (standard operation procedures and work instructions) for the O3BETs. O3BETs are innovative testing facilities for building envelopes which are developed in the course of the Metabuilding Labs EU Horizon 2020 project.					2023				4th General Meeting of the Metabuilding Labs project (Horizon 2020)	Valladolid, Spain	10.10.2023	11.10.2023	 						2023-10-16	         

OPUS4-59788	Vortrag	Denkler, Tilman		WP8 - Ensure the quality of testing processes and service offers of the OITB from quality management to training	The MBLabs consortium comprises various organizations that operate testing facilities encompassing a broad spectrum of tests relevant to the construction sector, particularly building envelopes. In the future, additional testing facilities will join the METABUILDING platform to offer their services. These services will be integrated in the MBLabs Open Innovation Test Bed and accessible via the METABUILDING platform. The METABUILDING platform is operated by the METABUILDING association. In Task 8.5 the Quality Assurance system of the MBLabs OITB is developed. The presentation gives an overview regarding the development of this system after 3 years of project execution.					2024				Metabuilding Labs Review Meeting	Valladolid, Spain	21.03.2024	21.03.2024	 						2024-04-04	         

OPUS4-60208	Vortrag	Denkler, Tilman		WP8 - METABUILDING LABS OITB catalogue of testing infrastructures and services, its structuring and exploitation, training and quality management	Developments of Workpackage 8 in the last year are presented. Focuss on the development of quality assurance procedures for the O3BETs. Upcoming activites for the tasks 8.2, 8.3, 8.4, 8.5 and 8.6 are described.					2024				5th General Meeting Metabuilding Labs Project	Online meeting	06.06.2024	06.06.2024	 						2024-06-10	         

