Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-24290	misc	Cao, Yuchang		Fromm's Human Development Theory [&#24343;&#27931;&#22982;&#20010;&#20154;&#21457;&#23637;&#29702;&#35770;&#30740;&#31350;], Master thesis, Marxist Philosophy, South China Normal University, Guangzhou, Guangdong, China 2007.	Erich Fromm's attention to human being is mainly from his deep Judaic family and education background; Freud's psychoanalysis gives him a microcosmic angle on observing human being; while Marxian historical materialism lets him learn to inspect human being's development in open and dynamic society. The ideal that Fromm develops about individual is to cultivate the >newcomer< on the basis of positive liberty and critique reason, who owns the productive character and the mode of being. However, besides existing survival contradiction, modern capitalist society is a null-condition society in which capitalist's objective is to pursue the profit as possible as they can. In the society, the ruling class expands the capitalism ideological form to any human being's survival corners with the help of the intermediary in social character and unconscious. Their aim is to transfer the modernist to a productive, consumptive, obedient, jointly enjoyable, unanimous >machine<.- Fromm refuses to take the defilade in people's real nature. He sets off from society approach and ethics approach on the basis of analyzing, criticizing capitalist system, exploring various conditions which are helpful to individual development: the country should provide personal income that guarantees dignity; the production should be from disorder individual production to social production; the education should be developed in scientific spirit and humanity spirit, which are of equal importance; we can draw support from the psychoanalysis method and cultivate the loving ability. Fromm's theory of personal development inherits and creatively interprets Marx's free all-round development theory about human being, which shows the human being's survival value, expressing the viewpoint to rescue human nature to reform society and perfect human being, which is of great significance in using for reference to the country and individual that are in the turning period. It is undeniable that Fromm's theory has also some limits: he exaggerates the importance of >The Manuscript of Economics and Philosophy in 1844<, cuts apart human being's instrument and teleological character, also ignores the decisive effect of practicing to human being's nature.													 					
OPUS4-31304	Wissenschaftlicher Artikel	Can, Russell B.		News From the Field, edited by Matthew Tolchin							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 669-676.							 					
OPUS4-31258	Wissenschaftlicher Artikel	Bucca, Maurizio		The Clinical Thinking of Bion and the Art of the Zen Garden (Ryoan-ji)							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 659-668.							 					
OPUS4-31241	Wissenschaftlicher Artikel	Brookes, Crittenden E.		Amplification of the Concept of Erroneous Meaning in Psychodynamic Science and in the Consulting Room							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 417-430.							 					
OPUS4-31196	Wissenschaftlicher Artikel	Brockman, Richard		Freud, Darwin, and the Holding Environment							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 127-136.							 					
OPUS4-30979	Wissenschaftlicher Artikel	Bemporad, Jules R.		Film Review: The Painted Veil							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 677-680.							 					
OPUS4-27395	misc	Barancai, Luciana-Maria		Humane und autorita&#776;re Ethik von Erich Fromm, Diplomarbeit, Hochschule Ravensburg-Weingarten, Weingarten 2007														 					
OPUS4-24073	Wissenschaftlicher Artikel	Anonymus-2007b,		Psychologist's Erich Fromm Interpretation of Dreams [&#24515;&#29702;&#23398;&#23478;&#24343;&#27931;&#22982;&#37322;&#26790;]	&#24515;&#29702;&#23398;&#23478;&#24343;&#27931;&#22982;&#26366;&#20998;&#26512;&#36807;&#36825;&#26679;&#19968;&#20010;&#26790;:>&#25105;&#22352;&#22312;&#19968;&#36742;&#20572;&#22312;&#39640;&#23665;&#33050;&#19979;&#30340;&#27773;&#36710;&#37324;,&#35813;&#22788;&#26377;&#19968;&#26465;&#36890;&#21040;&#23665;&#39030;&#30340;&#29421;&#31364;&#32780;&#29305;&#21035;&#38497;&#23789;&#30340;&#36335;&#12290;&#25105;&#29369;&#35947;&#30528;&#26159;&#21542;&#35813;&#24320;&#19978;&#21435;,&#22240;&#20026;&#36335;&#30475;&#26469;&#24456;&#21361;&#38505;,&#20294;&#26159;&#19968;&#20010;&#31449;&#22312;&#27773;&#36710;&#26049;&#36793;&#30340;&#20154;&#21483;&#25105;&#24320;&#36807;&#21435;&#24182;&#19981;&#24517;&#30031;&#24807;&#12290;&#25105;&#20915;&#23450;&#36981;&#20174;&#20182;&#30340;&#21149;&#21578;&#12290;&#20110;&#26159;&#25105;&#24320;&#19978;&#21435;,&#36335;&#36234;&#26469;&#36234;&#21361;&#38505;,&#24050;&#27809;&#26377;&#21150;&#27861;&#20351;&#27773;&#36710;&#20572;&#27490;,&#22240;&#20026;&#37027;&#37324;&#19981;&#33021;&#22238;&#22836;&#12290;&#24403;&#25105;&#25509;&#36817;&#39030;&#23792;&#26102;,&#24341;&#25806;&#31361;&#28982;&#20572;&#27490;,&#21049;&#36710;&#22833;&#28789;,&#20110;&#26159;&#27773;&#36710;&#21521;&#21518;&#28369;&#22238;&#21435;,&#24182;&#22368;&#21521;&#19975;&#19976;&#24748;&#23830;!&#25105;&#24456;&#24656;&#24598;&#22320;&#24778;&#37266;&#36807;&#26469;&#12290;<						Campus Life & Mental Health [&#26657;&#22253;&#24515;&#29702;], No. 8 (2007), p. 27.							 					
OPUS4-24072	Wissenschaftlicher Artikel	Anonymus-2007a,		Fromm's View of Freud - A Tragic Figure Full of Contradictions [&#24343;&#27931;&#22982;&#30524;&#20013;&#30340;&#24343;&#27931;&#20234;&#24503;&#8212;&#8212;&#19968;&#20010;&#20805;&#28385;&#30683;&#30462;&#30340;&#24754;&#21095;&#20154;&#29289;]	&#22467;&#21033;&#24076;&#8226;&#24343;&#27931;&#22982;&#21644;&#24343;&#27931;&#20234;&#24503;&#37117;&#26159;&#30693;&#21517;&#24230;&#30456;&#24403;&#39640;&#32780;&#19988;&#23545;&#29616;&#20195;&#20154;&#31934;&#31070;&#29983;&#27963;&#24433;&#21709;&#30456;&#24403;&#22823;&#30340;&#20195;&#34920;&#20154;&#29289;&#12290;&#24343;&#27931;&#20234;&#24503;&#21019;&#31435;&#20102;&#31934;&#31070;&#20998;&#26512;&#23398;&#35828;,&#33258;&#20182;&#20043;&#21518;,&#21482;&#35201;&#20154;&#20204;&#35848;&#21040;&#24515;&#29702;&#23398;,&#35848;&#21040;&#24515;&#29702;&#27835;&#30103;,&#23601;&#26080;&#27861;&#25735;&#24320;&#20182;&#12290;&#32780;&#24343;&#27931;&#22982;&#26159;20&#19990;&#32426;&#33879;&#21517;&#30340;&#24515;&#29702;&#23398;&#23478;&#12289;&#31038;&#20250;&#23478;&#21644;&#21746;&#23398;&#23478;,&#20154;&#26412;&#20027;&#20041;&#31934;&#31070;&#20998;&#26512;&#23398;&#35828;&#30340;&#21019;&#22987;&#20154;&#12290;&#22312;&#24515;&#29702;&#23398;&#20013;,&#20182;&#26159;&#31934;&#31070;&#20998;&#26512;&#31038;&#20250;&#25991;&#21270;&#23398;&#27966;&#30340;&#20195;&#34920;&#20154;&#29289;&#21644;&#38598;&#22823;&#25104;&#32773;						Campus Life & Mental Health [&#26657;&#22253;&#24515;&#29702;], No. 3 (2007), pp. 34-35.							 					
OPUS4-27345	Buch (Monographie)	Andresen, Knut		Widerspruch als Lebensprinzip. Der undogmatische Sozialist Heinz Brandt (1909-1986), Bonn (Dietz Verlag) 2007, 375 S.	In einer analytisch-sozialpsychologischen Pilotstudie werden psychische Tiefenstrukturen als moegliche Erklaerung fuer die Schwierigkeiten des Zusammenwachsens der Deutschen nach der Wiedervereinigung untersucht. Unter Rueckgriff auf die Charaktertypologie und die sozialpsychologische Methodik Erich FROMMs werden die charakterologischen Auswirkungen der je verschiedenen wirtschaftlichen und gesellschaftlich-politischen Lebenspraxis in der Bundesrepublik Deutschland und der Deutschen Demokratischen Republik analysiert. Dabei wird davon ausgegangen, dass der Gesellschafts-Charakter unter veraenderten gesellschaftlichen Verhaeltnissen zunaechst noch erhalten bleibt. Anhand eines eigens erarbeiteten interpretativen Fragebogens wurden mit jeweils 15 LehrerInnen von ost- und westdeutschen Grundschulen Tiefeninterviews durchgefuehrt, in denen gezielt nach den das Verhalten motivierenden Charakterstrukturen gefragt wurde. Die Auswertung erfolgte in Gruppen, wobei auch die Uebertragungs- und Gegenuebertragungswahrnehmungen als analytisches Erkenntnisinstrument eine wesentliche Rolle spielten. Der Vergleich der psychischen Tiefenstruktur von ost- und westdeutschen GrundschullehrerInnen ergab deutliche Unterschiede in den dominanten Orientierungen des Gesellschaftscharakters. Es zeigte sich, dass im Osten weiterhin autoritaere Orientierungen vorherrschen, waehrend westdeutsche LehrerInnen eher marketing- oder narzisstisch orientiert sind und insgesamt ein breiteres Spektrum an Orientierungen aufweisen. Die Ergebnisse werden hinsichtlich ihrer Relevanz fuer die innere Einheit Deutschlands diskutiert, und es wird auf moegliche Anstoesse zur Weiterentwicklung der Theorie vom Gesellschaftscharakter und der qualitativen Methoden einer psychoanalytischen Sozialforschung hingewiesen.													 					
