Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34039	Wissenschaftlicher Artikel	Shaw, Jon A.		The Acute Traumatic Moment - Psychic Trauma in War: Psychoanalytic Perspectives							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 023-038.							 					
OPUS4-33954	Wissenschaftlicher Artikel	Schwartz, Ave		A View From Riggs: Treatment Resistance and Patient Authority - VI. Working With Family Resistance to Treatment							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 607-626.							 					
OPUS4-33922	Wissenschaftlicher Artikel	Schlesinger-Kipp, Gertraud		Childhood in World War II: German Psychoanalysts Remember							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 541-554.							 					
OPUS4-28544	Buch (Monographie)	Scaer, R. C.		The Body Bears the Burden. Trauma, Dissociation and Disease. New York (Routledge) 2007.														 					
OPUS4-33858	Wissenschaftlicher Artikel	Saks, Paul S.		Aftermath: The Implicit Processes of Integrating Traumatic Experience in the Poetry of Siegfried Sassoon							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 591-604.							 					
OPUS4-28527	Wissenschaftlicher Artikel	Saage, Richard		Erich Fromm und die >Furcht vor der Freiheit<							Faschismus: Konzeptionen und historische Kontexte. Eine Einf�hrung, Wiesbaden (VS Verlag f�r Sozialwissenschaften) 2007, pp. 186-193.							 					
OPUS4-33827	Wissenschaftlicher Artikel	Rubin, Jeffrey B.		Be Careful What You Wish For: Going Beyond Compliance							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 203-210.							 					
OPUS4-30410	misc	Ru, Xiumei		The Psychological Need to Build a Harmonious Society [&#24515;&#29702;&#38656;&#35201;&#19982;&#21644;&#35856;&#31038;&#20250;&#30340;&#26500;&#24314;], Master thesis, Marxist Philosophy, Heilongjiang University, Harbin, Heilongjiang, China.	&#26412;&#25991;&#20197;&#39532;&#20811;&#24605;&#20851;&#20110;>&#38656;&#35201;&#29702;&#35770;<&#21644;>&#31038;&#20250;&#21644;&#35856;<&#24605;&#24819;&#22312;&#20154;&#30340;&#29983;&#23384;&#35770;&#19978;&#30340;&#19968;&#33268;&#24615;&#20026;&#22522;&#30784;,&#22312;&#21746;&#23398;&#23618;&#38754;&#19978;&#25552;&#20986;&#21644;&#35770;&#35777;&#20102;&#20197;&#20154;&#30340;&#24515;&#29702;&#38656;&#35201;&#20026;&#26680;&#24515;&#26500;&#24314;&#21644;&#35856;&#31038;&#20250;&#30340;&#24605;&#36335;&#12290;&#26412;&#25991;&#36890;&#36807;&#23545;&#24515;&#29702;&#38656;&#35201;&#29702;&#35770;&#30340;&#21382;&#21490;&#24615;&#26803;&#29702;,&#25240;&#23556;&#24515;&#29702;&#38656;&#35201;&#19982;&#21746;&#23398;&#26412;&#36523;&#25152;&#20851;&#27880;&#30340;&#20154;&#30340;&#35299;&#25918;&#12289;&#24184;&#31119;&#23494;&#20999;&#30456;&#20851;&#12290;&#23588;&#20854;&#22312;&#24403;&#20195;,&#20851;&#27880;&#20154;&#30340;&#24515;&#29702;&#38656;&#35201;,&#36825;&#26159;&#23545;&#20154;&#30340;&#23384;&#22312;&#30340;&#33258;&#25105;&#20998;&#35010;&#21644;&#24322;&#21270;&#30340;&#20811;&#26381;&#21644;&#36229;&#36234;&#12290;&#21746;&#23398;&#20316;&#20026;&#29702;&#35770;&#24418;&#24577;&#30340;&#20154;&#30340;&#23384;&#22312;&#30340;&#33258;&#25105;&#24847;&#35782;,&#33258;&#35273;&#20197;&#20154;&#30340;&#26041;&#24335;&#20851;&#27880;&#21644;&#23432;&#26395;&#20154;&#30340;&#23384;&#22312;,&#36825;&#23601;&#20915;&#23450;&#20102;&#20851;&#27880;&#20154;&#30340;&#24515;&#29702;&#38656;&#35201;&#26159;&#29702;&#35299;&#21746;&#23398;&#21644;&#26500;&#24314;&#21644;&#35856;&#31038;&#20250;&#19981;&#21487;&#25110;&#32570;&#30340;&#32500;&#24230;&#12290;&#20197;&#27492;&#20026;&#22522;&#30784;,&#26412;&#25991;&#20174;>&#38656;&#35201;&#29702;&#35770;<&#12289;>&#21644;&#35856;<&#35266;&#24565;&#21450;>&#31038;&#20250;&#21644;&#35856;<&#24605;&#24819;&#36825;&#19968;&#35270;&#35282;&#20986;&#21457;,&#23545;&#20013;&#35199;&#26041;&#24605;&#24819;&#21490;&#20013;&#20851;&#20110;&#24515;&#29702;&#38656;&#35201;&#30340;&#24605;&#24819;&#36827;&#34892;&#25196;&#24323;,&#29305;&#21035;&#26159;&#24343;&#27931;&#22982;&#29702;&#35770;&#20013;&#30340;&#26377;&#20851;&#35770;&#28857;,&#20197;&#27492;&#35770;&#35777;&#20102;&#20197;&#20154;&#30340;&#24515;&#29702;&#38656;&#35201;&#20026;&#26680;&#24515;&#26500;&#24314;&#21644;&#35856;&#31038;&#20250;&#30340;&#33268;&#24605;&#29702;&#36335;,&#36827;&#32780;&#28145;&#20837;&#25506;&#31350;&#20102;&#38656;&#35201;&#29702;&#35770;&#21450;&#20854;&#22312;&#24314;&#26500;&#21644;&#35856;&#31038;&#20250;&#20013;&#30340;&#24847;&#20041;&#12290;													 					
OPUS4-33743	Wissenschaftlicher Artikel	Ross, Juliet M.		Progression from Oral to Oedipal Themes: A Defense Against Experiences of Object Loss							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 259-268.							 					
OPUS4-33733	Wissenschaftlicher Artikel	Rosenfield, Paul J.		Poison or Cure: Meanings of Medication in Schizophrenia							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 189-202.							 					
