Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-26783	misc	Zhang, Fengmei		Reich's Freudian Marxist Thought and Its Implications [&#36182;&#24076;&#30340;&#24343;&#27931;&#20234;&#24503;&#20027;&#20041;&#39532;&#20811;&#24605;&#20027;&#20041;&#24605;&#24819;&#21450;&#20854;&#24433;&#21709;], Master thesis, Marxist Philosophy, Heilongjiang University, Harbin, Heilongjiang, China 2007.	|| This paper, through the combing and analysis of Reich's Freudian Marxist thought, clarifies the theoretical interest of Reich's thought, and discusses his seminal contribution and his important influence on other Freudian Marxist thinkers. Firstly, the theoretical interest of Reich's thought is to realize the dialogue and integration between Freudianism and Marxism on the basis of consistency and complementarity, and to take the dialogue and integration of categories, theories and methods as a means. Secondly, he fused the problem of sexuality with socio-economic, political and revolutionary issues, thus creating the theory of personality structure analysis and the theory of >sexual revolution< based on the theory of sexual instincts, and >supplementing< the ideological theory of Marxism. He discussed the psychological basis of the emergence of fascism, criticized the revolutionary strategy of Soviet socialism, and so on. Thirdly, Reich's seminal contribution to Freudian Marxism had a significant impact on other Freudian Marxist thinkers, especially Marcuse, Fromm, Habermas and others. Of course, Reich's theories are still utopian and paranoid in some respects, and there are also some misinterpretations and misinterpretations of Marxism, but some of Reich's ideas and theories still shine with brilliance and light, and are still valuable and worthy of reference for us today. [Automatic translation]													 					
OPUS4-34674	Wissenschaftlicher Artikel	Young, Barbara		The Efficacy of Psychoanalysis and the Analytic Therapies: Reflections of a Psychoanalyst and her Former Patients							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 313-334.							 					
OPUS4-26745	misc	Yin, Jie		The United States in the Relationship - Cao Yu's >Thunderstorm< New Solution [&#32654;&#22312;&#20851;&#31995; - &#26361;&#31162;&#12298;&#38647;&#38632;&#12299;&#26032;&#35299;], Master thesis, Chinese Modern and Contemporary Literature, Qingdao University, Qingdao, Shandong, China 2007 [Application of Fromm's theories to art].	After the text has been the read in detail, instructed by the concept of >overall view< of the structuralism and the literary thought of Diderot's >aesthetic because of relationship<, this dissertation sets Zhou Puyuan in various real relationships such as the relationship between him and his family members, Shi Ping, the blank image - >a madam from a wealthy and influential family<, his employees, etc. and, thus, it has been discovered that he is a typical image of the morbid character of >sadism-masochism<, leaning towards the character of a sadism, being analyzed under the psychoanalysis esthetics by Erich Fromm, who belonged to the Frankfurt School. Having completely observed the possible factors forming Zhou Puyuan's morbid character has promulgated the mass production of Chinese people having the morbid characteristic of >sadism-masochism< and the cultural causes.- This creative explanation has enriched the representative significance of Zhou Pu-yuan's typical image. In the eye of the relationship between a part and its whole body, it has also been found that the >Thunderstorm< imagery, the appearance of >Holy Bible< at the end of the Epilogue and the dramatic roles' repeating >Tian< and >Tian yi< are organically combined to express the meaning of the whole frame of >Thunderstorm< - the relationship between human beings and the universe in an artistic technique. Through synthesizing the text, the author's view on writing and the history of literary criticisms, it can be concluded that people's destinies are mainly determined by the overall effects of several factors: hereditary gene, people's subjective initiative, home environment and social environment, the mysterious power from the Supreme Human Beings in the universe, which is all expressed in >Thunderstorm<. Eugene O 'Neill, evaluated by Zhu Donglin, obtained various Degree, etc. of achievements as a naturalist, a realist, a symbolist, an expressionist, a psychoanalyst, a mystic or even a poet, so did Cao Yu except as a psychoanalyst and a mystic. Having been studied in this dissertation, Cao Yu could also be considered as a psychoanalyst, a mystic as well during his writing >Thunderstorm<, and a prophet as well as a dialectical materialist.													 					
OPUS4-26737	Wissenschaftlicher Artikel	Yang, Yuanyuan; Liu, Houtian; Jiang, Ping		On Fromm's >Escape from Freedom< Concept [&#35797;&#35770;&#24343;&#27931;&#22982;&#30340;>&#36867;&#36991;&#33258;&#30001;<&#35266;]	&#24343;&#27931;&#22982;&#26159;&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;&#30340;&#37325;&#35201;&#20195;&#34920;&#20154;&#29289;,&#20182;&#25226;&#33258;&#30001;&#30340;&#33719;&#24471;&#19982;&#33258;&#30001;&#30340;&#20007;&#22833;&#35270;&#20026;&#20849;&#29983;&#30340;&#20004;&#26497;,&#20154;&#31867;&#36234;&#26159;&#33719;&#24471;&#33258;&#30001;,&#21516;&#26102;&#20063;&#23601;&#24847;&#21619;&#30528;&#36234;&#26159;&#20007;&#22833;&#33258;&#30001;&#12290;&#29616;&#20195;&#20154;&#38519;&#20154;&#20102;&#26222;&#36941;&#30340;&#29983;&#23384;&#22256;&#24785;&#20013;,&#20174;&#32780;&#36873;&#25321;&#20102;>&#36867;&#36991;&#33258;&#30001;<&#12290;						Journal of Guangxi University for Nationalities (Philosophy and Social Sciences Edition) [ &#24191;&#35199;&#27665;&#26063;&#22823;&#23398;&#23398;&#25253;(&#21746;&#23398;&#31038;&#20250;&#31185;&#23398;&#29256;) ], No. S1 (2007), pp. 126-127.							 					
OPUS4-38443	Wissenschaftlicher Artikel	Yang, Yang		Freud: In Search of Human Nature [&#24343;&#27931;&#20234;&#24503;:&#25506;&#23547;&#20154;&#24615;]	&#24515;&#29702;&#23398;&#23478;&#24343;&#27931;&#22982;&#26366;&#32463;&#35828;:>&#20808;&#30693; &#8230; &#20182;&#26159;&#19968;&#20301;&#25581;&#31034;&#37027;&#24050;&#34987;&#39044;&#20808;&#20915;&#23450;&#20102;&#30340;&#26410;&#26469;&#30340;&#39044;&#35328;&#32773;&#21527;?&#20182;&#26159;&#19968;&#20010;&#22351;&#28040;&#24687;&#32780;&#19981;&#26159;&#22909;&#28040;&#24687;&#25110;&#24841;&#24555;&#28040;&#24687;&#30340;&#20256;&#25773;&#32773;&#21527;?<&#22312;&#20182;&#30340;&#24515;&#37324;,&#20182;&#30340;&#32769;&#24072;&#12289;&#31934;&#31070;&#20998;&#26512;&#30340;&#40763;&#31062;&#24343;&#27931;&#20234;&#24503;&#23601;&#26159;&#36825;&#26679;&#19968;&#20301;&#20808;&#30693;&#12290;						Comprehensive Reading for Students, No. 12 (2007), pp. 56-57.							 					
OPUS4-26731	Wissenschaftlicher Artikel	Yang, Lin		What is Love? - Comments on Fromm's >The Art of Loving< [&#29233;&#26159;&#20160;&#20040;&#8212;&#8212;&#36848;&#35780;&#24343;&#27931;&#22982;&#12298;&#29233;&#30340;&#33402;&#26415;&#12299;]	Fromm holds that love is the answer to the question of the existence of human beings; the essence of love is >giving<; love includes forms of universal love, maternal love, sexual love, self-respect, loving of God, etc, but all love forms include the basic factors of concern, responsibility, respect, understanding, etc. The contemporary western social structure and western culture cause the alienation of western society and the decline and fall of love. Fromm's theory of love emphasizes on the problem of love from the angle of psychology, having his reasonable factors and progressing significance.						Journal of Chongqing University of Technology (Social Science) [&#37325;&#24198;&#29702;&#24037;&#22823;&#23398;&#23398;&#25253;(&#31038;&#20250;&#31185;&#23398;&#29256;)], No. 5 (2007), pp. 83-87.							 					
OPUS4-26723	misc	Yang, Cunhua		An Analysis of Fromm's Concept of Freedom [&#24343;&#27931;&#22982;&#30340;&#33258;&#30001;&#35266;&#25506;&#26512;], Master thesis, Foreign Philosophy, Shandong Normal University, Jinan, Shandong, China 2007.	Freedom is the theme that people have been trying to search after and the object that people have been trying to obtain in old times. However, people have different opinions of freedom. People mainly think that human can obtain the freedom as soon as the external chains vanish, but Erich Fromm had different ideas. He thought there were dual freedom in the world and found a way to the freedom. His thought has important theoretical and realistic meanings. This thesis is mainly composed of four parts as following.- First part aims at introducing social background and ideological origins which Erich Fromm's freedom ideology produced, and his special experience that affected his freedom ideology. The days that Fromm lived in was former 80 years of last century, in which various social contradictions were sharp .Two times world war, economic crisis and nuclear weapon brought people huge disaster and became large social laboratory including his special experience. All these things formed realistic basis of his freedom ideology. Freud's psychoanalysis theory, Marx's historical materialism theory and alienation theory, Zen Buddhism thought exerted great influence to forming Fromm's freedom ideology.- Fromm's freedom ideology is discussed in detail in second part. Firstly, the meaning of Fromm's freedom is simply explained. His freedom has dual meanings: one is active freedom and the other is passive freedom. Active Freedom is a feeling that people want to do and volunteer to do something, passive freedom is a feeling that people get rid of external chains. Logically active freedom includes passive freedom but passive freedom doesn't include active freedom. Next, the essay carefully analyzes the relation of freedom and alienation, freedom and spontaneous action, freedom and democracy. The passive freedom that all people attain cannot make the soul peace either can get the active freedom. Only the sound people who do things spontaneously can get active freedom.- The aim of third part is mainly to feel and think freedom. Firstly, according to of the turn of the development of society analysis the attitude and situation, that people chase the freedom. Especially, people in modern society has contradictive thought that people chase freedom and are afraid of attaining it. Next, according to grow of person, state the character of freedom in period of psychology. Different period of society and psychology, people have different attitude on freedom. This suggests freedom is existent essence of human. Freedom exists accompanying human existence. The human development history is also the history that people chase freedom. Freedom is different according to different individuation. All in this meaning is passive freedom. Passive freedom only can make people feel lonely and anxiety and escape from freedom. To eliminate this situation, Fromm gave serial social reform measures to build a sound society. Connection this part with second part is that sound people who live in sound society can get the active freedom and reveal humanity.- The fourth part aims at evaluating Fromm's freedom ideology properly, according to the rule that getting rid of the bad and absorbing the good. Fromm's dual freedom ideology provides people with new thread that chase freedom. Psychoanalysis of escaping from freedom deepens the understanding of modern society and our national modern construction. The relationship between freedom and spontaneous action has an important meaning. Analysis of psychology and society provides a worthy method for studying history and analysis of individual. Concrete measures on social reform that Fromm put forward have some suggestive meanings for fast developing China. Meanwhile, because of the limit of history and theory, Fromm's freedom ideology is inevitably idealistic. He could not find a real path leading to freedom. The text gives the recapitulative comment at last.													 					
OPUS4-26707	Wissenschaftlicher Artikel	Yan, Fangjie		Fromm's Alienation Theory [&#24343;&#27931;&#22982;&#20851;&#20110;&#20154;&#30340;&#24322;&#21270;&#29702;&#35770;&#35780;&#26512;]	&#24343;&#27931;&#22982;&#20174;&#20154;&#30340;&#26412;&#36136;&#21450;&#24322;&#21270;&#30340;&#35282;&#24230;&#38416;&#36848;&#20102;&#23545;&#39532;&#20811;&#24605;&#20027;&#20041;&#21746;&#23398;&#30340;&#29702;&#35299;&#12290;&#20182;&#35748;&#20026;,&#24322;&#21270;&#26159;&#20154;&#30340;&#20027;&#35266;&#20307;&#39564;&#21644;&#24863;&#21463;,&#26159;&#23545;&#29983;&#20135;&#24615;&#28508;&#33021;&#36825;&#19968;&#20154;&#30340;&#26412;&#36136;&#30340;&#21542;&#23450;;&#31038;&#20250;&#20027;&#20041;&#26159;&#23545;&#20154;&#30340;&#24322;&#21270;&#30340;&#25196;&#24323;;&#24403;&#20170;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#20013;&#27599;&#19968;&#20010;&#20154;&#37117;&#26159;&#24322;&#21270;&#30340;&#12290;&#22312;&#23545;&#36947;&#24503;&#21644;&#36164;&#26412;&#20027;&#20041;&#29616;&#23454;&#25209;&#21028;&#30340;&#24847;&#20041;&#19978;,&#24343;&#27931;&#22982;&#30340;&#24322;&#21270;&#29702;&#35770;&#20855;&#26377;&#19968;&#23450;&#31243;&#24230;&#30340;&#31215;&#26497;&#24847;&#20041;&#12290;&#28982;&#32780;,&#20182;&#23545;&#39532;&#20811;&#24605;&#20851;&#20110;&#20154;&#30340;&#26412;&#36136;&#21450;&#24322;&#21270;&#30340;&#29702;&#35299;&#26159;&#29255;&#38754;&#30340;,&#26377;&#24847;&#21106;&#35010;&#20102;&#39532;&#20811;&#24605;&#20027;&#20041;&#30340;&#25972;&#20307;&#21457;&#23637;&#36827;&#31243;;&#30001;&#20110;&#33258;&#36523;&#30340;&#29702;&#35770;&#23616;&#38480;&#24615;,&#20182;&#20851;&#20110;&#36825;&#19968;&#38382;&#39064;&#30340;&#35770;&#36848;&#23384;&#22312;&#35768;&#22810;&#19981;&#27491;&#30830;&#30340;&#22320;&#26041;&#12290;						Journal of Socialist Theory Guide [&#29702;&#35770;&#23548;&#21002;], No. 9 (2007), pp. 36-38.							 					
OPUS4-26703	Wissenschaftlicher Artikel	Xue, Rong		Fromm's Theory of Social Psychology [&#24343;&#32599;&#22982;&#31038;&#20250;&#24515;&#29702;&#23398;&#30340;&#29702;&#35770;&#22522;&#30784;]	&#24343;&#32599;&#22982;&#30340;&#31038;&#20250;&#24515;&#29702;&#23398;&#26159;&#23545;&#39532;&#20811;&#24605;&#30340;&#21382;&#21490;&#21807;&#29289;&#20027;&#20041;&#21644;&#24343;&#27931;&#20234;&#24503;&#30340;&#31934;&#31070;&#20998;&#26512;&#23398;&#25972;&#21512;&#30340;&#25104;&#26524;&#12290;&#26412;&#25991;&#30340;&#20998;&#26512;&#34920;&#26126;,&#20182;&#30340;&#25972;&#21512;&#23454;&#36136;&#19978;&#26159;&#29992;&#21382;&#21490;&#21807;&#29289;&#20027;&#20041;&#20462;&#27491;&#31934;&#31070;&#20998;&#26512;&#23398;,&#20182;&#30340;&#31038;&#20250;&#24615;&#26684;&#23398;&#35828;&#26159;&#36816;&#29992;&#39532;&#20811;&#24605;&#20027;&#20041;&#30340;&#20855;&#20307;&#20307;&#29616;,&#23545;&#24403;&#20195;&#36164;&#26412;&#20027;&#20041;&#30340;&#25209;&#21028;&#26356;&#26159;&#20511;&#37492;&#20102;&#39532;&#20811;&#24605;&#30340;&#24322;&#21270;&#29702;&#35770;&#12290;&#20182;&#31215;&#26497;&#22320;&#25209;&#21028;&#19982;&#24178;&#39044;&#29616;&#23454;,&#36341;&#34892;&#20102;&#39532;&#20811;&#24605;>&#37325;&#35201;&#30340;&#26159;&#25913;&#21464;&#29616;&#23454;<&#30340;&#23454;&#36341;&#21746;&#23398;&#12290;&#24343;&#32599;&#22982;&#19981;&#20165;&#20026;&#25105;&#20204;&#25552;&#20379;&#20102;&#36816;&#29992;&#39532;&#20811;&#24605;&#24605;&#24819;&#30340;&#20856;&#33539;,&#20063;&#23545;&#25105;&#20204;&#35748;&#35782;&#39532;&#20811;&#24605;&#20027;&#20041;&#30340;&#20215;&#20540;,&#21457;&#23637;&#39532;&#20811;&#24605;&#20027;&#20041;&#26377;&#37325;&#35201;&#30340;&#24847;&#20041;&#12290;						Academic Research [&#23398;&#26415;&#30740;&#31350;], No. 4 (2007), pp. 54-59.							 					
OPUS4-26704	Wissenschaftlicher Artikel	Xue, Rong		Fromm's Social-psychological Critique [&#24343;&#32599;&#22982;&#30340;&#31038;&#20250;&#24515;&#29702;&#23398;&#25209;&#21028;]	In the light of an integration of Man's thoughts and Freudian psychoanalysis, Fromm revises Freudian individual-psychological theory and changes it into a social-psychological one based on Marx's historical materialism, by which he develops the accounts of social character and social unconsciousness that serve in his criticisms of capitalism.						Modern Philosophy [&#29616;&#20195;&#21746;&#23398;], No. 3 (2007), pp. 61-68.							 					
